Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17214;"Studies in History";journal;"02576430, 0973080X";0,199;Q1;16;12;36;1160;10;35;0,28;96,67;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q1)";"Arts and Humanities"
2;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,140;Q2;19;16;45;239;5;39;0,11;14,94;10,53;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
3;25366;"South Asia Research";journal;"17413141, 02627280";0,129;Q4;20;10;31;479;6;27;0,30;47,90;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,124;Q4;25;19;63;328;5;18;0,05;17,26;92,31;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
5;23452;"Voprosy Ekonomiki";journal;"00428736";0,121;-;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;4900153243;"Zhurnal Nauchnoi I Prikladnoi Fotografii";journal;"08696144";0,115;Q4;7;43;180;1084;15;180;0,06;25,21;38,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991, 1996-2001";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
7;82170;"Man in India (discontinued)";journal;"00251569";0,114;Q3;16;14;39;241;1;39;0,04;17,21;66,67;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
8;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,111;Q4;15;22;22;224;1;22;0,05;10,18;40,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
9;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,111;Q4;23;35;61;0;2;61;0,02;0,00;36,84;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"Medicine (miscellaneous) (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine"
10;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,110;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100205962;"Tempo (Brazil)";journal;"14137704";0,110;Q3;9;0;6;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
12;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,108;-;21;260;854;3410;29;830;0,03;13,12;57,03;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;100069;"Historia";journal;"01019074, 19804369";0,105;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;24307;"Revista de historia";journal;"00348309, 23169141";0,103;-;5;1;8;0;0;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,103;Q3;6;2;6;0;0;6;0,00;0,00;100,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
16;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,102;Q4;10;0;13;0;1;13;0,08;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,102;Q4;17;0;9;0;0;9;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
18;21101056824;"Novaya i Novejshaya Istoriya";journal;"01303864";;-;4;2;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1972, 1986, 2000, 2002, 2019-2023";"History";"Arts and Humanities"
19;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;15;24;542;1;24;0,20;36,13;9,09;4;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
