Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;110018;"Hydrocarbon Processing";trade journal;"00188190";0,287;Q2;29;469;1080;684;68;728;0,05;1,46;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
2;18210;"Oil and Gas Journal";trade journal;"00301388";0,169;Q3;37;929;3236;510;151;1434;0,04;0,55;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
3;20081;"World Oil";trade journal;"00438790";0,127;Q3;21;177;668;77;53;493;0,07;0,44;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
4;18680;"PEI Power Engineering International";trade journal;"10694994";0,111;Q3;4;0;2;0;0;2;0,00;0,00;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
5;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,109;Q3;7;13;41;0;4;40;0,07;0,00;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
6;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,107;Q4;5;8;47;51;6;47;0,04;6,38;United States;Northern America;"Aramco Services Company";"1999-2011";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
7;18466;"Fluid Power Journal";trade journal;"10737898";0,105;Q4;2;0;7;0;0;4;0,00;0,00;United States;Northern America;"Innovative Designs &amp; Publishing Inc.";"2001-2008";"Energy Engineering and Power Technology (Q4)";"Energy"
8;17655;"National Petroleum News";trade journal;"01495267";0,103;Q4;3;0;66;0;0;7;0,00;0,00;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
9;16324;"Advanced Fuel Cell Technology";trade journal;"10951415";0,102;Q4;1;1;9;4;0;9;0,00;4,00;United States;Northern America;"Seven Mountains Scientific, Inc.";"2005-2008, 2011";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
10;144713;"Fuel Cell";trade journal;"15391647";0,102;Q4;3;0;13;0;1;9;0,00;0,00;United States;Northern America;"Webcom";"2005-2008";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
11;16424;"Hart's E and P";trade journal;"15274063";0,102;Q4;9;282;791;44;12;783;0,01;0,16;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
12;19595;"Coal Age";trade journal;"10910646";0,101;Q4;7;56;191;11;4;180;0,02;0,20;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
13;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;352;881;57;4;224;0,00;0,16;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
14;18679;"Power Engineering";trade journal;"00325961";0,101;Q4;11;117;396;58;11;367;0,03;0,50;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
15;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,101;Q4;15;83;185;551;5;185;0,02;6,64;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
16;72666;"Practicing Oil Analysis";trade journal;"15363937";0,101;Q4;9;0;71;0;3;70;0,00;0,00;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
17;17611;"NLGI Spokesman";trade journal;"00276782";0,100;Q4;15;34;100;60;7;82;0,10;1,76;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
18;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;146;488;15;3;486;0,01;0,10;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
19;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,100;Q4;1;6;82;0;0;82;0,00;0,00;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
