Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22913;"Periodontology 2000";journal;"09066713, 16000757";1,742;Q1;151;37;119;3692;644;118;5,70;99,78;35,71;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
2;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,434;Q2;57;16;38;1300;69;35;2,00;81,25;36,07;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Dentistry; Medicine"
3;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,504;Q2;31;27;48;1893;61;40;1,89;70,11;28,95;1;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
4;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,515;Q2;13;6;14;349;21;14;1,50;58,17;25,93;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q2)";"Dentistry"
5;23536;"Seminars in Orthodontics";journal;"10738746";0,467;Q2;49;34;106;1895;73;93;0,48;55,74;21,67;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
6;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,912;Q1;90;37;157;2040;441;153;2,80;55,14;33,80;2;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
7;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,194;Q3;39;21;61;1055;41;55;0,73;50,24;15,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
8;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,604;Q1;177;160;445;7562;2085;436;4,58;47,26;37,07;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
9;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,632;Q1;83;62;178;2853;293;155;1,88;46,02;30,53;3;0;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,839;Q2;97;97;303;4366;781;303;2,38;45,01;31,22;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
11;22815;"Oral Diseases";journal;"16010825, 1354523X";0,965;Q1;104;111;332;4925;1029;315;2,88;44,37;35,78;14;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
12;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";3,119;Q1;184;223;523;9375;2637;519;4,03;42,04;25,35;30;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
13;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,598;Q2;104;214;520;8763;1042;516;1,87;40,95;43,33;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
14;19700180533;"International journal of oral science";journal;"20493169, 16742818";0,723;Q1;64;30;89;1210;258;86;2,95;40,33;27,59;2;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;25686;"Journal of Dentistry";journal;"03005712";1,746;Q1;139;167;477;6588;1815;448;3,70;39,45;37,16;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;23805;"American Journal of Dentistry";journal;"08948275";0,699;Q1;83;70;234;2746;401;230;1,33;39,23;39,71;0;0;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
17;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,197;Q3;26;38;114;1474;61;114;0,53;38,79;17,14;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
18;24936;"Dental Materials";journal;"01095641, 18790097";2,122;Q1;179;180;545;6869;2589;542;4,61;38,16;29,72;13;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
19;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,789;Q1;178;186;709;7094;2304;654;2,80;38,14;39,82;40;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
20;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,286;Q1;109;110;335;4144;853;328;2,72;37,67;32,46;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,317;Q1;49;39;130;1455;301;105;2,54;37,31;43,24;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Dentistry; Medicine"
22;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,993;Q1;101;200;264;7415;708;258;2,45;37,08;35,87;27;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
23;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,532;Q3;52;60;165;2208;207;143;1,04;36,80;16,67;3;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
24;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,952;Q1;102;78;333;2860;771;315;1,78;36,67;41,32;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
25;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,606;Q1;55;42;115;1530;149;110;1,16;36,43;27,88;1;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
26;24341;"BMC Oral Health";journal;"14726831";0,719;Q1;73;60;94;2135;211;94;2,12;35,58;47,81;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
27;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,140;Q3;50;154;50;5473;25;50;0,50;35,54;31,33;12;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
28;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";2,234;Q1;155;188;460;6666;1530;446;2,32;35,46;21,27;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
29;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,107;Q4;6;45;78;1590;2;73;0,02;35,33;38,64;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
30;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,570;Q2;46;33;75;1163;149;74;1,90;35,24;24,29;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
31;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,247;Q1;147;142;431;4984;1212;404;2,54;35,10;31,02;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
32;91796;"Progress in Orthodontics";journal;"17237785";0,256;Q3;47;41;70;1439;26;66;0,38;35,10;39,64;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q3)";"Dentistry"
33;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,782;Q2;95;117;364;4105;961;354;2,46;35,09;42,05;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
34;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,245;Q3;43;35;99;1221;56;94;0,65;34,89;22,02;0;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
35;12628;"Oral Oncology";journal;"18790593, 13688375";1,388;Q1;137;228;636;7876;2331;564;2,94;34,54;35,91;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
36;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";2,700;Q1;100;125;145;4295;547;142;3,06;34,36;24,32;12;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
37;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,253;Q1;68;24;97;807;232;97;1,68;33,63;29,17;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
38;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,698;Q2;76;71;192;2371;293;191;1,12;33,39;38,68;1;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q3)";"Dentistry"
39;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,161;Q4;11;8;41;266;7;40;0,15;33,25;33,33;0;0;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
40;25609;"International Dental Journal";journal;"00206539, 1875595X";0,549;Q2;76;50;181;1617;258;170;1,29;32,34;41,07;4;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
41;24958;"Dental Traumatology";journal;"16009657, 16004469";0,692;Q2;93;87;344;2808;581;309;1,41;32,28;39,71;18;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
42;22817;"Oral health &amp; preventive dentistry";journal;"17579996, 16021622";0,503;Q1;42;48;142;1537;157;142;0,81;32,02;45,88;0;0;United States;Northern America;"Quintessence Publishing Company";"2003-2023";"Dental Hygiene (Q1)";"Dentistry"
43;25571;"Implant Dentistry";journal;"10566163, 15382982";1,003;Q2;76;101;221;3228;376;199;1,54;31,96;28,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q2)";"Dentistry"
44;24388;"Caries Research";journal;"00086568, 1421976X";1,464;Q1;112;70;214;2224;736;202;3,34;31,77;43,72;16;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
45;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,685;Q1;77;93;168;2945;305;167;1,71;31,67;42,86;15;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
46;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,463;Q2;53;64;134;2019;189;126;1,27;31,55;49,47;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
47;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,194;Q3;32;10;56;315;35;56;0,50;31,50;17,65;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
48;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,851;Q2;91;124;300;3877;492;290;1,44;31,27;37,53;8;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
49;25684;"Journal of Dental Research";journal;"00220345";1,597;Q1;211;203;650;6334;2918;620;4,22;31,20;35,52;33;0;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
50;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,140;Q1;180;310;959;9665;3554;912;3,58;31,18;36,05;23;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
51;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,200;Q3;31;62;103;1896;55;103;0,44;30,58;40,49;0;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
52;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,555;Q2;70;139;310;4240;520;310;1,23;30,50;26,73;2;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
53;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;44;96;1341;261;79;2,62;30,48;22,77;0;0;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
54;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,800;Q1;52;41;109;1243;110;107;0,89;30,32;31,73;4;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Orthodontics (Q1); Medicine (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry; Medicine"
55;20500195011;"Open Dentistry Journal";journal;"18742106";0,278;Q3;37;44;34;1331;30;34;0,88;30,25;30,43;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
56;21100202150;"Operations Research for Health Care";journal;"22116923";;-;37;13;0;390;0;0;0,00;30,00;23,68;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
57;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,782;Q1;76;65;196;1941;347;187;1,48;29,86;51,24;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
58;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,278;Q3;50;76;214;2267;165;214;0,55;29,83;51,50;8;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
59;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,239;Q3;48;64;72;1908;52;70;0,73;29,81;45,79;2;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
60;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,594;Q3;40;65;122;1930;187;121;1,38;29,69;30,84;3;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
61;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";1,176;Q1;140;575;1617;17042;3313;1396;1,58;29,64;24,19;64;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
62;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,112;Q4;9;39;97;1127;4;96;0,01;28,90;24,42;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
63;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,538;Q2;59;109;364;3142;519;342;1,07;28,83;45,86;0;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
64;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,101;Q1;91;232;302;6676;706;287;2,08;28,78;22,94;20;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
65;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,806;Q1;139;387;1335;11134;2758;1198;1,78;28,77;31,79;47;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
66;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,141;Q3;9;50;48;1431;4;47;0,08;28,62;32,00;0;0;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
67;22812;"Operative Dentistry";journal;"03617734, 15592863";0,965;Q1;93;90;296;2565;574;282;1,68;28,50;35,27;0;0;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
68;25514;"Gerodontology";journal;"07340664, 17412358";0,732;Q1;66;235;149;6653;282;137;1,57;28,31;45,34;38;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
69;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,117;Q4;15;19;17;536;4;14;0,24;28,21;24,14;0;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
70;100968;"Oral Radiology";journal;"16139674, 09116028";0,186;Q3;23;24;68;677;20;66;0,24;28,21;27,10;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
71;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,979;Q1;100;132;337;3717;496;329;1,18;28,16;37,82;9;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
72;22964;"Quintessence International";journal;"19367163, 00336572";0,584;Q2;80;124;402;3439;480;386;1,05;27,73;36,22;0;0;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
73;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,129;Q4;30;7;34;194;14;34;0,33;27,71;40,91;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
74;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,169;Q3;17;63;100;1745;36;100;0,29;27,70;26,32;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
75;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,991;Q2;149;117;347;3221;739;343;1,91;27,53;25,68;0;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
76;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,580;Q2;80;107;349;2945;421;318;0,93;27,52;28,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
77;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,699;Q1;86;101;285;2778;458;231;1,47;27,50;36,52;16;0;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
78;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,117;Q4;32;38;37;1038;16;36;0,43;27,32;34,75;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
79;26153;"Journal of Oral Implantology";journal;"01606972";0,640;Q2;61;107;189;2919;255;175;1,35;27,28;27,22;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
80;21100777717;"Implantologie";journal;"09439692";0,169;Q3;7;41;97;1114;16;84;0,15;27,17;12,79;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q3)";"Dentistry"
81;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,310;Q2;44;38;107;1032;72;104;0,40;27,16;51,54;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
82;25664;"Journal of Clinical Dentistry";journal;"08958831";0,565;Q2;45;25;98;677;164;97;0,90;27,08;29,03;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
83;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,417;Q2;80;130;297;3515;280;270;0,91;27,04;49,52;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
84;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,137;Q1;113;102;186;2756;529;186;2,29;27,02;49,84;32;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
85;20500195141;"Dental and Medical Problems";journal;"1644387X";0,121;Q4;18;79;228;2133;31;219;0,12;27,00;73,81;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
86;19400158380;"Saudi Dental Journal";journal;"10139052";0,123;Q4;37;28;87;755;16;79;0,17;26,96;42,86;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
87;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,112;Q4;12;44;107;1177;4;96;0,03;26,75;49,23;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
88;23589;"Swedish Dental Journal";journal;"03479994";0,554;Q2;37;23;68;610;88;68;1,32;26,52;46,99;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
89;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,149;Q3;14;50;139;1295;32;138;0,18;25,90;53,16;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
90;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,347;Q2;49;44;131;1129;150;113;1,09;25,66;52,48;9;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
91;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,257;Q3;45;44;94;1128;76;94;0,79;25,64;37,14;2;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
92;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,124;Q4;32;32;41;812;6;39;0,15;25,38;38,18;0;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Urology (Q3); Dentistry (miscellaneous) (Q4); Dermatology (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
93;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,167;Q3;13;28;90;706;13;90;0,06;25,21;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
94;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,364;Q2;81;185;495;4659;571;467;1,08;25,18;42,68;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
95;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;18;70;452;19;69;0,20;25,11;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
96;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;19;0;475;0;0;0,00;25,00;22,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
