Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,627;Q1;41;123;363;6666;887;359;2,06;54,20;44,59;4;39;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
2;4700151916;"Zootaxa";journal;"11755334, 11755326";0,526;Q2;103;1848;7208;75433;6341;6657;0,89;40,82;27,24;11;88;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;21574;"Emu";journal;"14485540, 01584197";0,506;Q2;47;31;130;1704;166;119;1,01;54,97;46,39;0;16;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,430;Q2;30;51;162;2410;230;162;1,31;47,25;40,00;0;29;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,414;Q2;91;189;680;9493;1069;672;1,45;50,23;36,19;0;46;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
6;24682;"Australian Journal of Zoology";journal;"0004959X";0,404;Q2;51;20;95;1222;115;93;1,19;61,10;47,37;0;11;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,377;Q2;84;75;573;4546;788;569;0,88;60,61;49,88;0;22;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;24685;"Australian Zoologist";journal;"00672238";0,304;Q3;34;47;124;2663;114;111;1,03;56,66;33,85;0;29;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;22106;"Notornis";journal;"00294470";0,199;Q4;25;26;116;793;57;113;0,62;30,50;42,31;0;6;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
10;85143;"Records of the Australian Museum";journal;"00671975";0,174;Q4;24;11;45;297;17;45;0,34;27,00;10,53;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q2); Museology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
11;21100208016;"Stilt";journal;"07261888";0,116;Q4;7;0;33;0;4;25;0,12;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
