Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164098;"Communication and Society";journal;"23867876, 02140039";0,403;-;25;40;100;1823;83;100;0,75;45,58;58,33;0;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
2;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,379;Q1;45;71;270;1448;189;270;0,74;20,39;35,29;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
3;5700164380;"Comunicar";journal;"19883293, 11343478";0,328;Q1;56;44;132;1223;139;120;1,35;27,80;52,22;1;0;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q1); Communication (Q2); Education (Q3)";"Social Sciences"
4;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,222;-;17;175;217;3230;59;209;0,23;18,46;53,26;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q3)";"Social Sciences"
5;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,172;Q2;11;32;59;674;15;59;0,29;21,06;32,50;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,172;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q2)";"Social Sciences"
7;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,159;-;18;27;81;1049;19;66;0,26;38,85;22,95;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
8;19700177033;"Artnodes";journal;"16955951";0,153;Q2;8;15;29;295;2;25;0,05;19,67;58,82;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
9;21100218321;"Ayer";journal;"11342277";0,139;Q2;10;43;42;1298;5;41;0,12;30,19;18,18;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,135;Q2;7;10;24;210;3;21;0,13;21,00;55,56;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
11;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,134;Q2;12;16;42;536;11;40;0,27;33,50;35,29;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
12;22229;"Al-Qantara";journal;"19882955, 02113589";0,126;Q3;17;32;46;1668;15;35;0,20;52,13;21,21;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
13;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q3;7;15;45;1162;6;45;0,03;77,47;20,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,111;Q3;9;26;35;844;4;32;0,11;32,46;35,71;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
15;24328;"Revista de Indias";journal;"00348341, 19883188";0,110;Q3;17;28;82;1423;10;77;0,07;50,82;39,29;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;24770;"Arbor";journal;"02101963, 1988303X";0,109;Q3;20;89;340;2683;45;328;0,13;30,15;45,28;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;5700170927;"Atlantis";journal;"02106124";0,107;Q3;15;16;49;697;11;49;0,21;43,56;57,89;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,107;Q3;6;12;23;343;1;23;0,04;28,58;50,00;1;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;5800207636;"Miscelanea";journal;"11376368";0,103;Q3;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,102;Q4;9;22;66;887;5;64;0,11;40,32;37,50;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q4)";"Social Sciences"
21;21100220142;"Estudios Irlandeses";journal;"1699311X";0,102;Q4;5;13;14;248;1;11;0,07;19,08;66,67;0;0;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
22;20700195002;"Ausa";journal;"02105853, 20141246";0,101;Q4;3;23;36;547;1;34;0,03;23,78;41,94;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;5600153223;"Migraciones";journal;"23410833, 11385774";0,101;Q4;13;16;15;574;0;14;0,00;35,88;38,10;0;0;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
24;5800225701;"Revista de Occidente";journal;"00348635";0,101;Q4;5;115;331;350;3;309;0,01;3,04;12,50;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;21100197144;"Atalante";journal;"23406992, 18853730";0,100;-;4;26;72;339;3;67;0,04;13,04;30,43;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
26;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;98;565;761;2;524;0,00;7,77;36,49;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
27;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;26;48;1110;3;46;0,00;42,69;60,87;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
28;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";;-;16;9;0;297;0;0;0,00;33,00;25,93;1;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies; Education";"Social Sciences"
29;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;22;61;1096;11;59;0,12;49,82;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
30;21100407560;"Hipogrifo";journal;"23281308";;-;7;31;0;729;0;0;0,00;23,52;41,94;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
31;5800207558;"International Journal of English Studies";journal;"15787044";;-;15;20;0;826;0;0;0,00;41,30;70,37;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;21100241784;"Oceanide";journal;"19896328";;-;3;14;0;383;0;0;0,00;27,36;92,31;0;0;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
33;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;34;142;1038;29;135;0,19;30,53;53,33;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
34;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;5;13;213;0;13;0,00;42,60;40,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
