Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
663;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,100;Q4;6;60;264;994;15;264;0,05;16,57;45,38;0;0;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
662;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;Q4;6;47;135;145;2;135;0,02;3,09;49,18;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
661;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,100;Q4;4;0;45;0;0;45;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
660;19700175062;"Journal of Practical Oncology";journal;"10011692";0,100;Q4;4;75;292;834;6;292;0,02;11,12;46,33;0;0;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
659;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,101;Q4;6;20;37;324;0;34;0,00;16,20;39,62;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
658;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;0;282;0;2;282;0,01;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
657;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,101;Q4;6;54;190;438;3;190;0,02;8,11;29,07;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
656;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,101;Q4;6;195;625;1868;6;625;0,01;9,58;37,50;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
655;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,101;Q4;7;170;482;1631;6;471;0,01;9,59;47,24;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
654;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,101;Q4;9;0;34;0;1;34;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
653;18700156714;"New Horizons in Education";journal;"18183352, 16831381";0,101;Q4;12;0;16;0;2;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"Hong Kong Teachers Association";"2009-2013";"Education (Q4)";"Social Sciences"
652;3200147701;"Wool Textile Journal";journal;"10031456";0,101;Q4;6;104;553;171;9;553;0,02;1,64;48,96;0;0;China;Asiatic Region;"";"2006-2018, 2020-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
651;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,102;Q4;12;0;458;0;14;458;0,03;0,00;0,00;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
650;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,102;Q4;7;556;1753;5019;30;1753;0,01;9,03;45,48;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
649;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,102;Q4;7;124;398;1779;17;398;0,03;14,35;46,02;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
648;145491;"Ethylene Industry";journal;"16717120";0,102;Q4;4;0;58;0;3;58;0,00;0,00;0,00;0;0;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
647;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,102;Q4;7;140;375;802;15;375;0,04;5,73;44,74;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
646;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,102;Q4;3;8;30;279;1;30;0,05;34,88;31,25;0;0;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
645;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,102;Q4;2;4;12;89;0;12;0,00;22,25;31,58;0;0;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
644;4100151704;"Ophthalmology in China";journal;"10044469";0,102;Q4;6;97;294;950;9;294;0,03;9,79;48,48;0;0;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
643;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,102;Q4;9;131;398;0;25;398;0,05;0,00;34,68;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
642;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,103;Q4;5;75;361;1868;17;342;0,03;24,91;46,33;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
641;80396;"Chinese Journal of Radiology";journal;"10188940";0,103;Q4;9;24;77;394;4;77;0,02;16,42;44,68;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
640;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,103;Q4;12;1118;4016;26505;100;4016;0,02;23,71;33,44;2;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
639;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,103;Q4;14;124;514;1368;30;514;0,06;11,03;37,17;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
638;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,103;Q4;5;0;382;0;8;382;0,02;0,00;0,00;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
637;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,103;Q4;9;256;856;2460;23;856;0,02;9,61;39,18;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
636;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,103;Q4;6;50;119;0;3;119;0,03;0,00;36,84;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
635;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,104;Q4;9;175;574;3450;17;568;0,03;19,71;44,87;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
634;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,104;Q4;10;130;455;2904;18;454;0,04;22,34;39,20;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
633;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,104;Q4;2;5;21;148;0;21;0,00;29,60;22,22;0;0;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
632;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,104;Q4;7;82;672;1160;38;672;0,05;14,15;44,56;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
631;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,104;Q4;9;181;544;2583;22;540;0,04;14,27;39,80;1;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
630;144795;"Speciality Petrochemicals";journal;"10039384";0,104;Q4;6;108;314;1564;18;314;0,06;14,48;37,33;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
629;21100853516;"Journal of Otology";journal;"16722930";0,105;Q4;19;28;83;1333;12;81;0,10;47,61;43,00;3;0;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q4)";"Medicine"
628;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,105;Q4;9;91;261;1759;32;261;0,09;19,33;37,39;0;0;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q4)";"Materials Science"
627;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,105;Q4;8;58;197;625;10;197;0,05;10,78;44,02;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
626;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,106;Q4;6;63;190;862;4;190;0,02;13,68;48,11;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
625;20011;"Chinese Journal of Neurology";journal;"10067876";0,106;Q4;18;111;381;1932;31;381;0,09;17,41;46,06;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
