Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,805;Q1;186;43;81;2891;334;78;3,82;67,23;34,15;8;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,689;Q1;134;17;58;1057;264;58;3,92;62,18;44,74;3;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,677;Q1;163;99;336;4790;1087;336;2,78;48,38;23,87;2;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
4;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,269;Q1;172;63;163;3553;492;163;2,34;56,40;50,65;5;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,137;Q1;174;100;281;4373;732;281;2,05;43,73;27,01;2;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
6;18747;"Psychophysiology";journal;"00485772, 14698986";1,737;Q1;176;106;240;5077;803;239;2,76;47,90;32,32;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";1,567;Q1;179;93;204;3485;442;202;1,82;37,47;34,52;0;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
8;12874;"Cognitive Science";journal;"03640213, 15516709";1,547;Q1;136;29;55;2047;159;55;2,55;70,59;25,00;1;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
9;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";1,543;Q1;78;30;111;1210;225;111;2,08;40,33;28,77;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
10;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,352;Q1;134;57;141;2352;362;141;1,79;41,26;38,22;1;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
11;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,337;Q1;142;122;337;3935;608;335;1,54;32,25;43,48;0;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
12;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,295;Q1;115;54;128;2228;226;126;1,31;41,26;50,79;0;0;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
13;21503;"Evolution and Human Behavior";journal;"10905138";1,287;Q1;130;24;79;1329;205;79;2,70;55,38;40,98;0;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
14;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,200;Q2;134;111;370;4293;640;368;1,67;38,68;25,35;0;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Sensory Systems (Q1); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
15;12030;"Learning and Behavior";journal;"15434508, 15434494";1,033;Q2;63;30;120;1146;166;120;1,26;38,20;38,81;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
16;13401;"Consciousness and Cognition";journal;"10538100, 10902376";0,983;Q2;126;46;129;1807;214;80;1,67;39,28;32,65;1;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
17;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";0,959;Q2;136;60;136;2654;238;131;1,56;44,23;56,59;5;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
18;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";0,925;Q2;97;24;63;919;68;63;0,49;38,29;28,81;0;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
19;12710;"Motivation and Emotion";journal;"15736644, 01467239";0,921;Q2;104;15;45;765;51;45;0,70;51,00;38,10;0;0;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
20;12164;"Brain and Language";journal;"10902155, 0093934X";0,855;Q2;140;166;475;5575;639;469;1,00;33,58;50,26;6;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
21;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,833;Q2;79;35;101;1211;132;100;1,18;34,60;30,26;2;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
22;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";0,814;Q2;94;33;68;1201;113;68;1,50;36,39;54,67;2;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
23;13502;"Developmental Review";journal;"02732297, 10902406";0,796;Q2;116;17;54;1573;83;42;1,57;92,53;25,00;6;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
24;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";0,729;Q2;67;32;73;999;72;73;0,98;31,22;29,07;0;0;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
25;12795;"Perception";journal;"14684233, 03010066";0,727;Q2;103;127;351;3546;359;316;0,96;27,92;27,23;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Ophthalmology (Q1); Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
26;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,723;Q2;70;43;149;1519;183;148;1,30;35,33;23,29;3;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
27;13560;"Ecological Psychology";journal;"15326969, 10407413";0,708;Q3;53;18;48;778;60;48;1,03;43,22;11,43;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
28;13457;"Learning and Motivation";journal;"00239690, 10959122";0,637;Q3;49;28;69;689;74;69;0,93;24,61;28,57;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
29;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,630;Q3;68;35;108;424;96;106;0,92;12,11;45,76;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
30;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,618;Q3;171;68;241;1559;240;241;0,92;22,93;30,43;0;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Psychology (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
31;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";0,584;Q3;98;26;67;918;87;67;1,33;35,31;34,72;0;0;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
32;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,567;Q3;186;284;880;11874;1342;880;1,37;41,81;37,30;0;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
33;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";0,560;Q3;68;17;19;728;18;19;0,95;42,82;82,05;0;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
34;12163;"Brain and Cognition";journal;"10902147, 02782626";0,514;Q3;140;231;465;3729;398;461;0,78;16,14;40,72;6;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology"
35;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,408;Q3;57;25;66;820;41;63;0,59;32,80;31,82;2;0;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
36;14145;"Experimental Psychology";journal;"21905142, 16183169";0,357;Q3;65;27;76;275;50;74;0,33;10,19;39,39;2;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
37;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,322;Q4;76;30;84;1122;63;79;0,69;37,40;55,74;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
38;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,308;Q4;51;24;73;858;34;73;0,63;35,75;36,59;1;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
39;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,278;Q4;81;288;1229;5285;421;1229;0,30;18,35;35,67;18;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
40;30013;"Journal of Mind and Behavior";journal;"02710137";0,274;Q4;19;21;69;1083;43;67;0,46;51,57;5,56;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
41;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,273;Q4;66;17;58;837;20;48;0,39;49,24;31,43;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
42;71051;"Psyche";journal;"1039723X";0,273;Q4;19;17;14;174;8;13;0,70;10,24;20,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
43;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,215;Q4;44;19;39;521;10;39;0,21;27,42;12,00;0;0;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
44;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,194;Q4;42;20;79;1057;42;75;0,41;52,85;37,21;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
45;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,170;Q4;33;7;33;332;8;33;0,32;47,43;38,46;1;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
46;144906;"Journal of the American Society for Physical Research";journal;"00031070";0,168;Q4;8;3;9;39;2;9;0,00;13,00;50,00;0;0;United States;Northern America;"American Society for Psychical Research";"1946-1950, 1996-1998, 2001";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
47;17658;"American Imago";journal;"10857931, 0065860X";0,157;Q4;17;4;17;106;4;17;0,00;26,50;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
48;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,154;Q4;52;23;63;776;14;63;0,21;33,74;75,47;0;0;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
49;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,150;Q4;49;10;24;304;7;24;0,22;30,40;41,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
50;13542;"Dynamical Psychology";journal;"19467125";0,121;Q4;5;5;1;154;0;1;0,00;30,80;16,67;0;0;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
51;4000152123;"Advances in Human Performance and Cognitive Engineering Research";book series;"14793601";;-;19;9;0;546;0;0;0,00;60,67;27,27;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2004, 2006";"Experimental and Cognitive Psychology";"Psychology"
