Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,744;Q1;215;1370;3394;51669;14016;3188;4,00;37,71;42,80;527;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;19555;"Veterinary Research";journal;"09284249, 12979716";1,712;Q1;123;122;204;6686;935;199;4,22;54,80;40,79;46;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
3;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,604;Q1;124;191;619;6397;1565;575;2,17;33,49;48,56;20;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
4;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,560;Q1;147;469;1174;14704;4166;1125;3,44;31,35;41,09;97;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
5;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,233;Q1;144;486;1295;18542;3603;1268;2,76;38,15;40,36;112;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
6;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,194;Q1;110;161;495;5614;1225;472;2,27;34,87;36,79;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
7;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";1,174;Q1;60;74;209;2733;401;197;2,23;36,93;53,13;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
8;4300151401;"BMC Veterinary Research";journal;"17466148";1,165;Q1;79;81;156;2054;466;155;2,42;25,36;37,59;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
9;19524;"Veterinary Journal";journal;"15322971, 10900233";1,104;Q1;126;347;811;10705;1842;704;2,08;30,85;45,05;52;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,101;Q1;91;146;400;4191;629;375;1,35;28,71;31,73;0;0;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
11;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";1,091;Q1;98;106;331;3349;888;327;2,50;31,59;31,27;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Aquatic Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
12;18903;"Theriogenology";journal;"0093691X, 18793231";1,087;Q1;148;389;967;16408;2327;956;2,21;42,18;39,64;39;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
13;21288;"Acta Tropica";journal;"18736254, 0001706X";1,077;Q1;117;172;524;6936;1509;507;2,82;40,33;38,88;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;24609;"Applied Animal Behaviour Science";journal;"01681591";1,036;Q1;132;179;542;7664;1245;532;2,09;42,82;54,11;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
15;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";1,010;Q1;84;91;255;4525;488;228;1,99;49,73;52,38;2;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
16;19518;"Veterinary Dermatology";journal;"09594493, 13653164";1,007;Q1;71;81;230;1992;468;216;2,17;24,59;52,54;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
17;20340;"Parasitology Research";journal;"14321955, 09320113";1,002;Q1;109;423;1239;15823;3000;1237;2,29;37,41;39,09;75;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
18;3300147807;"Livestock Science";journal;"18711413";1,001;Q1;128;311;865;11508;1571;862;1,73;37,00;32,01;74;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
19;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,990;Q1;62;98;265;2197;406;240;1,56;22,42;55,33;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
20;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,989;Q1;131;492;1281;7124;1445;778;0,95;14,48;50,44;13;0;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
21;20491;"Journal of Medical Entomology";journal;"00222585";0,982;Q1;114;170;524;5829;1219;523;2,04;34,29;36,00;0;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
22;92166;"Small Ruminant Research";journal;"09214488";0,978;Q1;99;213;582;8038;1087;572;1,47;37,74;32,27;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
23;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,962;Q1;121;222;791;8673;1669;786;1,95;39,07;36,81;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
24;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,959;Q1;77;153;403;4042;881;365;2,06;26,42;59,65;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
25;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,942;Q1;60;57;188;1407;292;165;1,41;24,68;33,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
26;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,939;Q1;84;66;167;2294;375;158;1,90;34,76;31,56;29;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
27;22916;"Medical Mycology";journal;"13693786, 14602709";0,938;Q1;105;145;483;5198;1253;477;2,65;35,85;40,78;15;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
28;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,924;Q1;76;78;248;2514;571;245;2,07;32,23;43,33;31;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
29;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,922;Q1;103;212;616;6957;1068;604;1,51;32,82;41,06;10;0;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
30;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,917;Q1;48;34;83;1332;163;79;1,74;39,18;36,29;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
31;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,903;Q1;82;48;194;1880;418;193;2,18;39,17;38,65;5;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
32;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,899;Q1;92;60;185;2111;457;182;2,18;35,18;26,47;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
33;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,872;Q1;100;160;556;4637;841;519;1,35;28,98;40,92;11;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
34;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,870;Q1;73;117;350;3153;463;330;1,21;26,95;44,79;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
35;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,859;Q1;107;268;738;10384;1748;729;2,21;38,75;39,77;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
36;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,846;Q1;79;103;162;2584;243;160;1,44;25,09;45,95;0;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
37;21100805354;"GeroScience";journal;"25092715, 25092723";0,831;-;87;50;111;2643;265;111;2,18;52,86;41,40;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;17689;"Avian Pathology";journal;"03079457, 14653338";0,830;Q2;95;76;225;3163;461;220;1,73;41,62;41,67;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
39;17687;"Avian Diseases";journal;"00052086";0,803;Q2;91;118;442;3374;752;441;1,57;28,59;33,27;0;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
40;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,801;Q1;45;35;80;929;112;78;1,27;26,54;46,61;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
41;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,792;Q1;106;150;461;5334;779;418;1,77;35,56;39,51;13;0;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
42;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,782;Q1;82;118;438;2633;509;343;1,08;22,31;41,46;9;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
43;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,776;Q1;82;100;262;3113;483;255;1,73;31,13;42,17;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
44;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,750;Q2;61;41;136;2363;154;123;0,82;57,63;43,90;0;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q2)";"Veterinary"
45;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,731;Q1;65;62;142;2473;336;138;2,22;39,89;35,81;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
46;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,728;Q1;65;81;205;2225;306;199;1,17;27,47;47,68;1;0;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
47;20337;"Parasite";journal;"1252607X, 17761042";0,727;Q1;55;48;192;1326;275;180;0,88;27,63;34,76;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
48;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,726;Q1;87;218;545;7403;994;545;1,75;33,96;39,40;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
49;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,724;Q2;85;54;130;1999;197;117;1,51;37,02;30,65;17;0;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
50;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,714;Q1;85;210;503;4935;761;501;1,43;23,50;41,13;31;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
51;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,714;Q1;53;82;290;2020;299;257;0,79;24,63;29,19;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
52;19833;"Mycopathologia";journal;"15730832, 0301486X";0,675;Q1;87;116;272;3847;711;266;1,91;33,16;45,35;12;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
53;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,665;Q2;62;229;576;6543;817;575;1,37;28,57;18,21;45;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
54;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,664;Q1;64;79;187;2120;301;187;1,42;26,84;49,03;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
55;19576;"Veterinary Therapeutics";journal;"15283593";0,652;Q1;39;0;72;0;85;69;0,84;0,00;0,00;0;0;United States;Northern America;"Veterinary Learning Systems";"2000-2010";"Veterinary (miscellaneous) (Q1)";"Veterinary"
56;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,648;Q2;56;49;162;1358;235;161;1,09;27,71;39,48;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
57;37794;"Canadian Journal of Animal Science";journal;"00083984";0,598;Q2;73;65;203;2929;210;202;0,81;45,06;27,27;8;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
58;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,583;Q2;67;96;385;2922;410;380;0,70;30,44;45,90;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
59;21383;"Comparative Medicine";journal;"15320820";0,577;Q2;74;69;189;2428;280;177;1,26;35,19;46,44;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
60;19552;"Veterinary Record";journal;"00424900, 20427670";0,569;Q2;113;955;2032;6894;1463;1180;0,62;7,22;41,35;79;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
61;24606;"Anthrozoos";journal;"08927936";0,567;Q2;69;26;76;1173;113;75;1,43;45,12;55,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
62;38539;"Animal Welfare";journal;"09627286";0,556;Q2;78;65;183;2412;220;166;1,17;37,11;47,06;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
63;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,555;Q2;67;168;364;2656;290;264;0,79;15,81;36,47;21;0;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
64;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,555;Q2;47;52;198;1672;236;182;1,30;32,15;39,07;3;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
65;27182;"Experimental Animals";journal;"13411357";0,551;Q2;52;43;149;1515;162;130;1,12;35,23;26,16;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
66;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,547;Q2;57;38;115;1353;146;115;1,03;35,61;31,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
67;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,514;Q2;61;61;189;1608;196;175;0,90;26,36;27,27;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
68;22626;"Laboratory Animals";journal;"00236772, 17581117";0,509;Q2;77;51;174;1468;227;167;1,28;28,78;42,80;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
69;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,477;Q2;69;95;313;3378;319;312;0,92;35,56;31,96;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
70;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,469;Q2;69;297;841;7108;887;794;0,96;23,93;21,25;19;0;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
71;17727;"Canadian Veterinary Journal";journal;"00085286";0,465;Q2;70;219;570;3120;423;462;0,72;14,25;46,77;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
72;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,464;Q2;44;28;95;847;71;93;0,82;30,25;34,72;2;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
73;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,444;Q2;56;63;191;1646;284;191;1,32;26,13;38,54;9;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
74;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,444;Q2;52;27;97;1102;136;82;1,35;40,81;48,48;3;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
75;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,431;Q2;62;53;432;1704;457;429;1,03;32,15;32,81;5;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
76;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,426;Q2;41;63;219;2015;204;218;0,96;31,98;37,25;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
77;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,424;Q2;50;25;88;934;85;84;0,80;37,36;51,32;10;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
78;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,420;Q2;39;50;155;1342;155;155;0,79;26,84;33,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
79;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,388;Q2;39;86;183;3153;161;179;0,96;36,66;39,14;1;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
80;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,386;Q2;62;82;244;2689;240;230;0,81;32,79;46,86;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
81;36020;"Society and Animals";journal;"15685306, 10631119";0,385;Q2;51;27;67;880;57;64;0,81;32,59;59,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
82;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,382;Q2;46;38;116;2021;115;103;0,74;53,18;51,16;3;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
83;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,366;Q2;37;38;126;807;98;120;0,78;21,24;44,27;2;0;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
84;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,360;Q2;48;92;301;2345;177;260;0,49;25,49;45,74;5;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q2)";"Veterinary"
85;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,328;Q2;32;101;269;1065;118;216;0,39;10,54;55,64;2;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
86;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,326;Q2;21;28;65;723;53;65;0,73;25,82;25,58;0;0;United States;Northern America;"Science Publications";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
87;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,318;Q2;58;83;248;3011;229;248;0,88;36,28;41,43;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
