Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17801;"Materials Evaluation";trade journal;"00255327";0,161;Q4;35;11;127;248;64;126;0,51;22,55;17,14;0;4;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
2;17411;"Stahlbau";trade journal;"14371049, 00389145";0,265;Q3;23;139;441;1596;119;386;0,28;11,48;14,23;1;30;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
3;19882;"Advanced Materials and Processes";trade journal;"08827958";0,186;Q4;41;34;92;281;27;92;0,23;8,26;20,41;0;2;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
4;17802;"Materials Performance";trade journal;"00941492";0,169;Q4;29;96;344;594;50;303;0,17;6,19;21,37;0;11;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,204;Q4;27;126;371;570;39;305;0,10;4,52;13,58;0;24;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;27260;"Light Metal Age";trade journal;"00243345";0,132;Q4;15;59;133;147;14;133;0,09;2,49;20,83;0;8;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
7;19821;"Wire Journal International";trade journal;"02774275";0,122;Q4;14;0;68;0;3;68;0,05;0,00;0,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
8;21033;"Machine Design";trade journal;"00249114";0,100;Q4;8;84;232;6;1;232;0,01;0,07;14,29;0;10;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
9;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;202;872;15;10;432;0,01;0,07;17,44;0;32;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
10;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;137;513;0;0;513;0,00;0,00;33,33;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;5;38;0;1;38;0,00;0,00;20,00;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
