Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15388;"Journal of Applied Psychology";journal;"19391854, 00219010";3,303;Q1;340;92;310;5867;1159;310;3,16;63,77;33,62;51;0;United States;Northern America;"American Psychological Association";"1917-2023";"Applied Psychology (Q1)";"Psychology"
2;12817;"Personnel Psychology";journal;"00315826, 17446570";2,537;Q1;167;28;80;1975;231;79;2,32;70,54;33,33;17;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
3;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,015;Q1;177;55;149;2701;366;145;1,82;49,11;25,55;0;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
4;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";1,968;Q1;146;22;89;1243;286;89;2,55;56,50;40,00;9;0;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
5;14277;"Health Psychology";journal;"19307810, 02786133";1,844;Q1;188;77;208;3248;835;201;2,68;42,18;53,85;36;0;United States;Northern America;"American Psychological Association";"1984-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,646;Q1;209;143;313;6727;1323;292;3,83;47,04;40,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;25019;"Human-Computer Interaction";journal;"15327051, 07370024";1,601;Q1;78;14;39;519;200;37;4,66;37,07;26,47;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q1); Human-Computer Interaction (Q1)";"Computer Science; Psychology"
8;14788;"Human Performance";journal;"08959285, 15327043";1,522;Q1;81;17;53;749;83;52;1,49;44,06;27,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
9;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,359;Q1;137;29;93;1827;227;93;2,20;63,00;29,03;13;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
10;13438;"Counseling Psychologist";journal;"15523861, 00110000";1,200;Q1;92;48;166;1359;164;162;1,03;28,31;56,94;6;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Applied Psychology (Q1)";"Psychology"
11;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,143;Q1;130;63;128;2840;266;128;1,62;45,08;47,89;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
12;21149;"Leadership Quarterly";journal;"10489843";1,117;Q1;189;39;84;2767;204;72;1,63;70,95;32,47;5;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
13;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,069;Q1;120;33;63;1297;105;63;1,42;39,30;30,11;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
14;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,049;Q1;185;63;158;2886;329;147;1,96;45,81;54,09;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
15;29412;"Group and Organization Management";journal;"10596011";0,968;Q1;102;24;70;1148;81;56;0,79;47,83;47,92;7;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
16;15281;"Sport Psychologist";journal;"15432793, 08884781";0,927;Q1;83;25;75;1150;75;75;0,63;46,00;38,18;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
17;23940;"Journal of Mathematical Behavior";journal;"07323123";0,852;Q1;58;22;81;662;31;79;0,23;30,09;52,94;0;0;United States;Northern America;"Elsevier Inc.";"1994-2023";"Applied Psychology (Q1); Education (Q1); Applied Mathematics (Q2)";"Mathematics; Psychology; Social Sciences"
18;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,819;Q1;76;23;84;1280;82;82;0,76;55,65;45,10;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
19;19173;"Psychosomatics";journal;"15457206, 00333182";0,810;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1960-2021";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
20;20374;"Journal of Interpersonal Violence";journal;"08862605";0,803;Q2;127;83;231;3172;343;231;1,20;38,22;56,02;63;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q1); Applied Psychology (Q2)";"Psychology"
21;15451;"Journal of Counseling and Development";journal;"15566676, 07489633";0,785;Q2;89;55;164;2337;229;163;0,88;42,49;51,67;7;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Applied Psychology (Q2)";"Psychology"
22;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,775;Q2;112;59;193;2062;251;191;1,10;34,95;36,67;19;0;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
23;14818;"Small Group Research";journal;"15528278, 10464964";0,756;Q2;84;27;91;1309;100;89;0,78;48,48;44,62;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
24;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";0,742;Q2;71;32;108;747;109;96;0,89;23,34;51,58;10;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
25;14246;"Group Dynamics";journal;"10892699, 19307802";0,725;Q2;75;20;73;1008;113;70;1,55;50,40;37,50;10;0;United States;Northern America;"American Psychological Association";"1997-2023";"Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
26;12772;"British Journal of Health Psychology";journal;"1359107X, 20448287";0,720;Q2;103;31;87;1469;138;87;1,07;47,39;45,54;14;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
27;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,697;Q2;81;25;78;1225;72;78;0,78;49,00;35,38;0;0;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
28;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,671;Q2;50;21;52;680;55;51;0,91;32,38;61,36;5;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
29;12057;"Media Psychology";journal;"1532785X, 15213269";0,664;Q2;95;15;45;1527;69;45;1,60;101,80;48,65;0;0;United States;Northern America;"Routledge";"1999-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
30;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";0,655;Q2;139;45;100;1554;61;99;0,41;34,53;35,96;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Marketing (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
31;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,632;Q2;63;20;54;632;51;52;0,85;31,60;54,35;10;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology"
32;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,596;Q2;61;34;84;1130;96;84;1,34;33,24;48,08;9;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
33;15383;"Journal of Applied Behavioral Science, The";journal;"15526879, 00218863";0,584;Q2;81;25;76;964;79;76;0,71;38,56;32,50;12;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Applied Psychology (Q2)";"Psychology"
34;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,564;Q2;68;20;73;967;80;71;0,60;48,35;53,19;4;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
35;12111;"Behavioral Medicine";journal;"19404026, 08964289";0,546;Q2;58;20;53;754;98;52;1,00;37,70;48,61;8;0;United States;Northern America;"Routledge";"1988-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
36;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,545;Q2;89;59;185;1119;208;182;1,03;18,97;57,14;19;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
37;24718;"Human Resource Management";journal;"00904848, 1099050X";0,529;Q2;114;27;83;994;86;78;0,88;36,81;39,58;12;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
38;14014;"Psychology and Marketing";journal;"07426046, 15206793";0,521;Q2;143;52;155;2506;144;152;0,76;48,19;35,00;8;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Marketing (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
39;12058;"Assessment";journal;"10731911, 15523489";0,502;Q2;105;46;119;1504;134;117;1,00;32,70;40,85;9;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Applied Psychology (Q2); Clinical Psychology (Q2)";"Psychology"
40;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,501;Q2;52;20;69;917;60;68;0,66;45,85;66,07;0;0;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q2); Oncology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
41;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,492;Q2;74;8;41;337;33;41;0,84;42,13;45,00;1;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
42;29755;"Human Factors";journal;"00187208, 15478181";0,485;Q2;140;49;151;1912;180;149;1,01;39,02;28,97;12;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
43;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";0,467;Q3;181;38;94;1915;146;90;1,36;50,39;42,70;0;0;United States;Northern America;"Academic Press";"1981-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
44;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,455;Q3;72;23;59;908;54;56;0,67;39,48;44,29;7;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
45;13277;"Families, Systems and Health";journal;"10917527, 19390602";0,446;Q3;55;41;116;889;64;80;0,46;21,68;64,20;4;0;United States;Northern America;"American Psychological Association";"1996-2023";"Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
46;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,441;Q3;42;21;65;975;66;64;1,05;46,43;33,33;2;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
47;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,441;Q3;45;30;103;839;58;94;0,55;27,97;40,74;3;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
48;14107;"European Journal of Psychological Assessment";journal;"21512426, 10155759";0,433;Q3;76;21;73;859;71;72;0,94;40,90;37,50;3;0;United States;Northern America;"Hogrefe Publishing";"1996-2023";"Applied Psychology (Q3)";"Psychology"
49;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,424;Q3;180;80;223;2147;287;216;1,31;26,84;32,73;23;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
50;14704;"Technological Forecasting and Social Change";journal;"00401625";0,421;Q3;179;43;138;1608;110;137;0,67;37,40;17,81;0;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
51;70451;"Consulting Psychology Journal";journal;"10659293";0,384;-;53;23;69;750;38;69;0,63;32,61;18,42;4;0;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
52;13164;"British Journal of Guidance and Counselling";journal;"03069885, 14693534";0,370;Q3;54;28;91;1011;75;91;0,72;36,11;37,84;6;0;United States;Northern America;"Routledge";"1973-2023";"Applied Psychology (Q3)";"Psychology"
53;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,363;Q3;75;26;66;848;64;64;0,87;32,62;32,35;0;0;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
54;19885;"Stress and Health";journal;"15323005, 15322998";0,346;Q3;82;37;105;1147;93;91;0,71;31,00;38,78;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
55;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,339;Q3;73;51;153;1999;103;136;0,58;39,20;30,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine; Psychology"
56;14420;"Journal of Career Development";journal;"08948453, 15733548";0,337;Q3;57;23;75;642;48;74;0,60;27,91;48,72;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
57;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,311;Q3;99;29;117;1323;57;117;0,56;45,62;45,21;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
58;14873;"International Journal of Behavioral Medicine";journal;"15327558, 10705503";0,293;Q3;77;26;74;999;55;72;0,84;38,42;36,13;0;0;United States;Northern America;"Routledge";"1994-2023";"Applied Psychology (Q3)";"Psychology"
59;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,251;Q3;77;49;111;2008;54;106;0,39;40,98;18,92;7;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
60;29469;"American Journal of Forensic Psychology";journal;"07331290";0,249;Q3;20;15;52;531;16;52;0,38;35,40;26,67;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
61;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,228;Q4;34;17;55;475;31;55;0,74;27,94;42,42;4;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
62;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,227;Q4;22;10;63;230;10;42;0,19;23,00;86,67;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
63;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,216;Q4;35;27;62;524;16;62;0,20;19,41;48,84;0;0;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
64;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,212;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2000-2017";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
65;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,210;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Education (Q3); Applied Psychology (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Psychology; Social Sciences"
66;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";0,180;Q4;34;11;46;426;10;46;0,08;38,73;81,48;0;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology; Social Sciences"
67;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,169;Q4;38;14;57;426;24;52;0,41;30,43;41,18;0;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
68;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,121;Q4;32;0;95;0;14;95;0,08;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
69;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,103;Q4;28;17;72;467;1;67;0,02;27,47;52,38;0;0;United States;Northern America;"Routledge";"2002-2023";"Applied Psychology (Q4); Gender Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
70;4700152738;"Journal of Police Crisis Negotiations";journal;"15332586, 15332594";0,101;Q4;17;25;38;394;2;28;0,05;15,76;0,00;0;0;United States;Northern America;"Routledge";"2001-2012";"Applied Psychology (Q4); Law (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
71;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,101;Q4;18;22;59;507;1;52;0,02;23,05;23,81;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
72;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;27;74;1073;122;69;0,94;39,74;50,98;0;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
73;18000156703;"Counselling and Psychotherapy Research";journal;"14733145, 17461405";;-;41;41;58;886;31;58;0,53;21,61;56,14;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
74;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;35;69;991;0;69;0,00;28,31;41,27;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
75;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";;-;32;21;65;848;3;62;0,08;40,38;36,00;0;0;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology; Social Psychology";"Psychology"
