Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,311;Q3;16;1;38;24;37;34;0,93;24,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
2;19700182619;"Academic Journal of Cancer Research (discontinued)";journal;"19958943";0,263;Q3;7;11;20;303;41;20;2,69;27,55;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2013";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,244;Q3;48;148;638;4045;337;638;0,40;27,33;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
4;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,234;Q3;13;38;31;1166;18;31;0,58;30,68;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
5;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,229;Q3;53;441;1193;7107;682;1032;0,50;16,12;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,228;Q3;11;22;77;555;23;77;0,16;25,23;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
7;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,221;Q3;40;279;761;4121;379;652;0,45;14,77;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,182;Q3;11;8;36;270;13;36;0,55;33,75;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
9;19900192535;"Medical Channel";journal;"20779135, 16815491";0,156;Q3;6;29;106;584;15;106;0,14;20,14;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
10;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,155;Q3;38;95;551;0;154;540;0,10;0,00;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";0,152;Q3;15;93;78;2497;39;78;0,50;26,85;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
