Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,110;Q3;25;298;1038;3432;116;973;0,11;11,52;34,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;15248;"Papiripar";trade journal;"00311448";0,100;Q4;2;46;285;59;1;131;0,00;1,28;31,82;0;0;Hungary;Eastern Europe;"Papir-es Nyomdaipari Mueszaki Egyesuelet";"1998, 2001-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
3;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,441;Q3;40;91;260;1427;79;260;0,27;15,68;13,43;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,618;Q2;34;89;257;1350;216;254;0,81;15,17;51,60;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;24222;"Scientometrics";journal;"15882861, 01389130";0,682;Q1;144;92;257;2247;356;257;1,48;24,42;35,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
6;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,138;Q4;12;74;247;1405;21;239;0,06;18,99;20,37;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
7;14235;"Muanyag Es Gumi/Plastics and Rubber";journal;"00272914";0,100;Q4;2;125;235;263;1;138;0,01;2,10;18,18;0;0;Hungary;Eastern Europe;"Scientific Society of Mechanical Engineering";"1969-1971, 1975-1990, 1996-2005";"Polymers and Plastics (Q4)";"Materials Science"
8;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,182;Q4;21;102;213;2058;45;212;0,18;20,18;19,48;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;38492;"Magyar Sebeszet";journal;"00250295";0,114;Q3;10;41;212;17;27;199;0,11;0,41;15,04;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,190;Q4;39;58;176;1161;54;176;0,27;20,02;28,77;4;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
