Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,128;Q1;228;311;927;6893;3637;687;3,88;22,16;16,52;86;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,795;Q1;208;351;873;8788;2403;748;2,53;25,04;10,94;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,601;Q1;234;413;1451;7685;4889;1111;3,36;18,61;31,90;85;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
4;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,309;Q1;153;542;1388;9080;3315;1238;2,27;16,75;14,79;47;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,286;Q1;138;261;696;5799;1918;634;2,65;22,22;13,81;71;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
6;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,211;-;131;160;432;4389;778;407;1,59;27,43;14,58;37;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
7;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,052;Q1;133;94;241;3286;746;221;2,98;34,96;34,21;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
8;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,989;Q1;117;222;539;6494;1336;492;2,34;29,25;21,29;47;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
9;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,888;Q1;56;35;112;492;213;102;2,16;14,06;32,81;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
10;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,776;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
11;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,706;Q1;68;27;141;1142;264;125;1,75;42,30;28,57;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
12;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,672;Q2;112;314;603;4252;666;456;1,02;13,54;20,16;22;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q2)";"Medicine"
13;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,645;Q2;66;169;379;2632;414;364;0,95;15,57;13,15;9;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
14;29574;"Burns";journal;"03054179, 18791409";0,605;Q2;118;201;577;4276;852;503;1,32;21,27;29,61;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
15;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,563;Q2;78;99;260;1230;142;205;0,47;12,42;12,18;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
16;29801;"Injury";journal;"00201383, 18790267";0,562;Q2;143;423;1030;7880;1250;918;1,10;18,63;11,84;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
17;12599;"Breast Journal";journal;"1075122X, 15244741";0,557;Q2;81;172;474;3276;654;382;1,21;19,05;36,04;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
18;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,486;Q2;84;39;105;915;181;97;1,53;23,46;35,29;5;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
19;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,467;Q2;86;282;928;5996;938;694;0,96;21,26;22,13;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
20;13231;"World Journal of Surgical Oncology";journal;"14777819";0,431;Q2;76;97;154;2271;222;148;1,48;23,41;21,90;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
21;20671;"Vascular";journal;"1708539X, 17085381";0,411;Q2;60;117;298;2306;271;271;0,72;19,71;14,91;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
22;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,410;Q2;74;93;340;1350;253;314;0,57;14,52;15,79;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
23;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,408;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
24;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,380;Q2;46;52;160;1535;151;124;0,90;29,52;25,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
25;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,370;Q2;75;252;584;2075;326;336;0,42;8,23;18,07;2;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
26;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,363;Q2;57;103;295;1986;171;289;0,41;19,28;24,53;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
27;20524;"BMC Surgery";journal;"14712482";0,357;Q2;62;19;51;385;71;51;1,34;20,26;12,80;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
28;22304;"Surgeon";journal;"1479666X";0,318;Q2;65;112;250;1852;201;180;0,83;16,54;15,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
29;20455;"Journal of the American Society for Surgery of the Hand";journal;"1532852X, 15310914";0,293;Q3;18;0;83;0;45;76;0,51;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Surgery (Q3)";"Medicine"
30;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,267;-;32;33;91;0;41;84;0,36;0,00;26,21;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
31;79319;"Expert Review of Medical Devices";journal;"17434440";0,256;Q3;81;86;115;4715;125;99;1,09;54,83;18,02;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
32;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,255;Q3;72;211;524;2370;178;518;0,31;11,23;15,75;10;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
33;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";0,250;Q3;30;0;16;0;14;15;0,79;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q3)";"Medicine"
34;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,248;Q3;54;67;228;1191;160;228;0,51;17,78;27,11;7;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q3)";"Medicine"
35;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,235;Q3;64;49;48;1040;56;47;1,17;21,22;14,95;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Biophysics (Q3); Computer Science Applications (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
36;20400;"Acta Chirurgica Belgica";journal;"00015458";0,218;Q3;41;178;465;3024;267;441;0,53;16,99;17,65;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
37;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,191;Q3;83;38;75;1133;48;57;0,64;29,82;22,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
38;20434;"Ambulatory Surgery";journal;"09666532";0,181;Q3;17;17;70;414;21;69;0,34;24,35;30,77;3;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
39;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,168;Q3;28;38;39;803;32;38;0,82;21,13;25,40;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q3); Surgery (Q3)";"Medicine"
40;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,151;Q3;51;52;142;1350;58;124;0,38;25,96;14,63;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q3)";"Medicine"
41;20509;"Atlas of Hand Clinics";journal;"10823131";0,129;Q3;8;25;81;592;13;69;0,16;23,68;10,53;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery (Q3)";"Medicine"
42;144883;"Surgical Practice";journal;"17441625, 17441633";0,122;Q4;12;40;95;594;17;88;0,10;14,85;19,19;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
43;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,118;Q4;15;48;144;978;9;137;0,02;20,38;20,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
44;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,117;Q4;87;56;114;1003;27;74;0,25;17,91;25,00;9;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
45;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,116;Q4;15;0;103;0;14;91;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
46;59726;"Trauma";journal;"14770350, 14604086";0,110;Q4;20;24;79;973;12;79;0,19;40,54;25,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
47;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,108;Q4;21;102;209;273;22;192;0,11;2,68;64,56;3;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
48;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,106;Q4;11;33;105;276;2;85;0,00;8,36;14,29;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
49;29578;"CME Orthopaedics";journal;"13678957";0,102;Q4;3;0;13;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q4)";"Medicine"
50;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;40;96;766;159;93;1,16;19,15;6,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
51;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";;-;56;56;0;1187;0;0;0,00;21,20;27,32;3;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
52;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;45;227;436;15;227;0,05;9,69;12,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
53;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";;-;8;19;0;436;0;0;0,00;22,95;78,26;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
54;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";;-;57;46;0;873;0;0;0,00;18,98;19,89;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Surgery";"Medicine"
55;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";;-;91;196;446;2288;566;378;1,04;11,67;9,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery";"Medicine"
56;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";;-;67;18;0;499;0;0;0,00;27,72;23,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
57;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";;-;6;15;0;182;0;0;0,00;12,13;27,78;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology; Surgery";"Medicine"
58;9600153103;"Surgery";journal;"18781764, 02639319";;-;25;101;0;385;0;0;0,00;3,81;17,61;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery";"Medicine"
59;5700191211;"World Journal of Emergency Surgery";journal;"17497922";;-;66;37;0;1130;0;0;0,00;30,54;14,62;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine; Surgery";"Medicine"
