Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25725;"World Politics";journal;"00438871, 10863338";3,628;Q1;127;20;56;1321;201;56;2,36;66,05;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;23439;"Politics and Society";journal;"00323292, 15527514";2,806;Q1;81;23;57;2266;151;56;2,03;98,52;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,697;Q1;120;36;80;2599;197;80;2,00;72,19;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;25835;"International Security";journal;"15314804, 01622889";2,694;Q1;124;24;87;2101;214;70;2,16;87,54;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;27663;"Journal of Conflict Resolution";journal;"00220027";2,312;Q1;124;40;110;2072;215;109;1,78;51,80;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;24664;"Foreign Affairs";journal;"00157120";1,310;Q1;108;82;204;0;602;178;3,05;0,00;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,244;Q1;62;19;49;1417;82;48;1,28;74,58;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;25849;"International Studies Review";journal;"15219488, 14682486";1,088;Q1;71;22;52;1593;81;52;1,21;72,41;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
9;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,026;Q1;46;22;34;1042;36;34;0,73;47,36;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
10;27733;"Latin American Research Review";journal;"00238791, 15424278";0,767;-;54;64;120;1962;67;112;0,60;30,66;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,756;Q1;53;20;57;1198;53;57;1,00;59,90;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,689;Q1;51;21;27;648;9;26;0,35;30,86;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;25158;"Global Governance";journal;"10752846, 19426720";0,583;Q1;67;32;85;1032;104;84;1,00;32,25;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
14;26623;"Alternatives";journal;"21633150, 03043754";0,487;Q1;47;39;77;1643;69;76;1,00;42,13;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
15;25082;"Foreign Policy";journal;"00157228";0,466;Q1;42;105;239;0;162;158;0,59;0,00;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
16;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,462;Q1;48;27;80;725;52;72;0,52;26,85;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
17;25722;"World Policy Journal";journal;"07402775";0,376;Q2;23;42;103;629;50;100;0,51;14,98;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;25050;"American Journal of International Law";journal;"00029300";0,333;Q2;89;27;123;0;148;105;1,12;0,00;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
19;12793;"Peace and Conflict";journal;"10781919, 15327949";0,327;Q2;42;34;36;689;28;36;0,78;20,26;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
20;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,301;Q2;41;28;53;1061;23;53;0,49;37,89;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
21;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,296;Q2;11;0;9;0;7;9;0,78;0,00;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
22;14432;"Daedalus";journal;"00115266, 15486192";0,233;Q2;65;35;144;517;84;132;0,49;14,77;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
23;15561;"Demokratizatsiya";journal;"10746846";0,219;Q2;29;27;98;716;24;92;0,29;26,52;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
24;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,210;Q2;33;20;81;880;33;78;0,29;44,00;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
25;20140;"Research in Human Capital and Development";book series;"01943960";0,195;Q2;7;10;17;327;8;16;0,00;32,70;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Political Science and International Relations (Q2); Demography (Q3); Development (Q3); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;26139;"Middle East Report";journal;"08992851";0,188;Q2;29;26;83;156;25;83;0,21;6,00;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
27;12100157009;"Politics and Policy";journal;"15555623";0,160;Q2;32;29;93;1070;11;90;0,05;36,90;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
28;20841;"Health and Human Rights";journal;"10790969, 21504113";0,156;Q2;43;39;26;1741;8;26;0,31;44,64;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;26299;"Harvard International Law Journal";journal;"00178063";0,153;Q2;50;10;45;0;40;45;0,78;0,00;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
30;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,152;Q3;34;38;53;2675;9;26;0,13;70,39;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
31;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,149;Q3;14;13;42;672;3;42;0,07;51,69;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
32;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,146;Q3;33;17;50;711;12;47;0,12;41,82;United States;Northern America;"Academic Press";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
33;14047;"Muslim World, The";journal;"14781913, 00274909";0,146;Q3;29;36;69;932;16;69;0,22;25,89;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;25988;"Social Research";journal;"0037783X";0,133;-;55;59;161;1127;48;157;0,24;19,10;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
35;25227;"Harvard International Review";journal;"07391854";0,131;Q3;17;11;88;0;21;88;0,23;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
36;25690;"Cornell International Law Journal";journal;"00108812";0,124;Q3;34;19;49;0;25;44;0,32;0,00;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
37;15886;"Journal of Third World Studies";journal;"87553449";0,122;Q3;13;21;57;770;6;57;0,11;36,67;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
38;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,121;-;6;0;1;0;0;1;0,00;0,00;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
39;24796;"Asia Pacific Issues";journal;"15220966";0,119;Q3;17;4;24;48;7;24;0,21;12,00;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
40;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,119;Q3;19;39;90;729;10;90;0,06;18,69;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
41;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,112;Q3;37;28;55;0;14;53;0,25;0,00;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
42;5200152823;"Journal of Punjab Studies";journal;"09715223";0,107;Q4;8;0;3;0;0;3;0,00;0,00;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
43;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,107;Q4;8;0;3;0;0;3;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
44;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,105;Q4;11;95;369;0;5;345;0,01;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;27395;"Stanford Journal of International Law";journal;"07315082";0,104;Q4;24;11;25;0;5;23;0,10;0,00;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
46;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,103;Q4;11;37;102;149;3;7;0,04;4,03;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;12;31;339;0;30;0,00;28,25;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,101;Q4;28;11;35;260;1;35;0,00;23,64;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
49;27980;"Modern Judaism";journal;"10863273, 02761114";0,101;Q4;16;10;35;743;2;32;0,09;74,30;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;145042;"Perspectives on Political Science";journal;"10457097";0,101;Q4;7;17;68;268;3;68;0,02;15,76;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
51;12907;"Current";journal;"00113131";0,100;Q4;3;56;63;0;0;63;0,00;0,00;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
52;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;24;47;668;1;47;0,03;27,83;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;5600154142;"Asian Journal of Political Science";journal;"02185377";;-;21;10;32;0;4;30;0,14;0,00;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
54;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;9;29;0;5;29;0,17;0,00;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
55;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;3;16;4;2;14;0,00;1,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
56;3200147827;"National Interest";journal;"08849382";;-;17;16;0;38;0;0;0,00;2,38;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
