Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";1,250;Q1;21;6;17;232;25;15;1,64;38,67;26,67;5;0;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,827;Q1;49;18;85;1184;123;49;1,45;65,78;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,777;Q2;42;6;12;1067;8;12;0,67;177,83;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
4;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";0,732;Q2;11;0;15;0;34;15;2,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
5;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,677;Q2;23;12;28;597;37;25;0,65;49,75;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
6;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,520;Q2;11;14;40;232;31;40;1,05;16,57;39,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
7;21100265102;"Research in Consumer Behavior";book series;"08852111";0,469;Q2;18;21;54;894;35;51;0,50;42,57;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q2)";"Business, Management and Accounting"
8;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,436;Q2;19;16;44;1079;26;44;0,41;67,44;51,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
9;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,402;Q2;27;10;28;756;18;26;1,00;75,60;38,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
10;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,345;Q2;13;11;41;432;19;36;0,19;39,27;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,337;Q2;22;11;38;462;36;35;1,00;42,00;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
12;4100151526;"Advances in Strategic Management";book series;"07423322";0,334;Q2;37;34;36;2444;19;36;0,36;71,88;19,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,316;Q3;16;10;35;483;20;35;0,33;48,30;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
14;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,284;Q2;63;927;2248;19935;1645;1978;0,68;21,50;26,98;12;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
15;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,283;Q3;60;223;647;7654;233;6;0,19;34,32;0,00;8;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Software (Q3); Strategy and Management (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
16;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,283;Q3;11;7;26;439;9;26;0,22;62,71;43,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
17;21100264891;"Applications of Management Science";book series;"02768976";0,282;Q2;10;12;25;294;11;25;0,67;24,50;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
18;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,266;Q2;12;15;50;910;19;46;0,52;60,67;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting"
19;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,260;Q2;20;10;28;687;20;25;0,89;68,70;45,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
20;4100151512;"Research in Labor Economics";book series;"01479121";0,255;Q3;28;20;93;661;36;83;0,51;33,05;48,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,238;Q3;11;6;19;394;8;18;0,42;65,67;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
22;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,237;Q3;11;0;10;0;6;10;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
23;5000158118;"Advances in International Management";book series;"15715027";0,227;Q3;25;21;62;1317;36;55;0,52;62,71;29,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
24;4700152647;"Advances in Global Leadership";book series;"15351203";0,202;Q3;20;0;36;0;16;34;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
25;4400151741;"Research on Economic Inequality";book series;"10492585";0,199;Q4;19;11;36;419;15;35;0,50;38,09;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
26;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,188;Q4;11;23;49;650;6;42;0,13;28,26;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
27;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,184;Q3;12;12;51;2903;12;44;0,15;241,92;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,176;Q3;11;13;26;660;11;24;0,42;50,77;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
29;4100151511;"Advances in Management Accounting";book series;"14747871";0,172;Q3;16;13;50;645;11;46;0,24;49,62;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
30;4000152135;"Research in Global Strategic Management";book series;"10644857";0,165;Q3;14;0;11;0;5;10;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
31;21100298613;"International Business and Management";book series;"1876066X";0,161;Q3;7;12;31;175;5;26;0,00;14,58;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2018, 2020-2021";"Business and International Management (Q3)";"Business, Management and Accounting"
32;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,157;Q3;16;7;22;279;5;20;0,23;39,86;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100298059;"Tourism Social Science Series";book series;"15715043";0,154;Q4;10;24;35;1093;12;32;0,50;45,54;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
34;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,153;Q3;11;0;47;0;5;46;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,145;Q3;7;0;23;0;5;23;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
36;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,144;Q4;14;6;37;0;8;34;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
37;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,139;Q4;8;0;87;0;17;84;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
38;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,136;Q3;10;27;35;1246;7;33;0,22;46,15;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
39;21100265052;"Progress in International Business Research";book series;"17458862";0,136;Q3;14;22;54;1268;17;54;0,42;57,64;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
40;4100151530;"Advances in International Marketing";book series;"14747979";0,134;Q4;19;27;27;1642;13;25;0,00;60,81;36,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
41;4800153109;"Advances in Taxation";book series;"10587497";0,134;Q3;10;7;15;331;3;15;0,14;47,29;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21100258736;"Advanced Series in Management";book series;"18776361";0,133;Q3;16;0;74;0;22;73;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
43;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,131;Q4;24;10;9;838;1;9;0,11;83,80;14,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,131;Q4;10;16;40;636;17;37;0,33;39,75;46,67;1;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,131;Q3;12;2;88;267;20;85;0,28;133,50;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
46;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,119;Q4;14;7;23;402;4;23;0,19;57,43;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
47;21100229805;"Engineering Asset Management Review";book series;"21907846, 21907854";0,117;Q4;7;4;14;122;1;12;0,07;30,50;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
48;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,115;Q4;12;7;19;364;4;18;0,00;52,00;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;4000152118;"Advances in Financial Economics";book series;"15693732";0,114;Q4;15;8;21;410;5;21;0,15;51,25;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,107;Q4;16;7;39;563;5;37;0,10;80,43;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;21100431313;"Advanced Information and Knowledge Processing";book series;"21978441, 16103947";0,106;Q4;18;61;163;2286;25;4;0,09;37,48;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2006-2017, 2019-2022";"Artificial Intelligence (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
52;21100298046;"New Technology Based Firms in the New Millennium";book series;"18760228";0,106;Q4;7;14;26;731;2;24;0,00;52,21;58,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2010, 2012-2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
53;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,105;Q4;14;23;64;731;11;62;0,09;31,78;39,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
54;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,105;Q4;15;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
55;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,104;Q4;7;25;91;514;8;81;0,05;20,56;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
56;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";0,103;Q4;8;42;104;665;2;58;0,02;15,83;0,00;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management (Q4); Transportation (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
57;21100430613;"Monographs in Leadership and Management";book series;"14793571";0,102;Q4;11;15;13;1025;4;12;0,31;68,33;21,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2014-2016, 2018";"Strategy and Management (Q4)";"Business, Management and Accounting"
58;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,101;Q4;10;1;25;52;0;22;0,00;52,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
59;21100268241;"Research in Competence-Based Management";book series;"17442117";0,101;Q4;6;0;19;0;1;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
60;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";0,101;Q4;24;0;21;0;2;19;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
61;21101056915;"Issues in Business Ethics";book series;"22151680, 09256733";;-;13;27;68;878;7;0;0,14;32,52;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005-2008, 2010-2020, 2022-2023";"Business and International Management; Philosophy";"Arts and Humanities; Business, Management and Accounting"
62;21100900371;"Professional and Practice-based Learning";book series;"22105549, 22105557";;-;22;58;54;2435;74;0;0,79;41,98;0,00;4;0;United States;Northern America;"Springer Nature";"2010-2012, 2014-2020, 2022-2023";"Business and International Management; Education";"Business, Management and Accounting; Social Sciences"
