Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,018;Q1;240;247;708;6764;3521;603;4,62;27,38;33,74;37;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
2;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,365;Q1;137;145;540;5509;1525;537;2,71;37,99;34,26;0;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
3;15300154803;"Anatomical Record";journal;"19328486, 19328494";;-;99;164;504;8108;1189;486;2,01;49,44;34,84;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy; Biotechnology; Ecology, Evolution, Behavior and Systematics; Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,068;Q1;131;121;431;4378;1191;412;1,90;36,18;32,79;4;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
5;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;179;375;11656;844;367;2,11;65,12;41,85;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
6;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,348;Q2;88;163;316;2168;286;288;0,78;13,30;21,48;3;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
7;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,520;Q1;217;91;245;4533;1304;242;5,03;49,81;29,07;6;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
8;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,692;Q2;93;86;213;3838;425;202;1,95;44,63;41,10;12;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
9;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,435;Q2;56;77;209;1093;241;198;1,14;14,19;37,79;2;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2)";"Medicine"
10;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,815;Q2;90;60;104;1971;330;97;3,25;32,85;23,75;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Pathology and Forensic Medicine (Q1); Anatomy (Q2)";"Medicine"
11;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,918;Q1;45;31;89;1025;157;88;1,52;33,06;20,54;0;0;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;14352;"Brain Topography";journal;"15736792, 08960267";0,850;Q2;83;18;75;853;144;74;1,47;47,39;30,38;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Anatomy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
13;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,109;Q4;18;10;37;0;6;36;0,13;0,00;23,33;0;0;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
14;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,013;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
15;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,350;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
16;34913;"Anatomical Record";journal;"0003276X, 10970185";0,102;Q4;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anatomy (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";0,905;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
18;13004;"Anatomical Record - Part B New Anatomist";journal;"15524914, 15524906";0,548;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
19;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,104;Q4;71;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
20;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
