Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,834;Q1;189;41;129;11927;2142;129;16,34;290,90;36,30;4;6;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;130050;"Ocular Surface";journal;"19375913, 15420124";4,487;Q1;86;113;172;5534;1589;147;11,02;48,97;42,83;13;7;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
3;14639;"Ophthalmology";journal;"15494713, 01616420";4,414;Q1;285;391;1412;7076;6848;800;4,39;18,10;44,59;47;19;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
4;21100831450;"Annual Review of Vision Science";journal;"23744650, 23744642";3,817;Q1;43;23;59;3419;394;59;6,13;148,65;21,82;1;0;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Neurology (clinical) (Q1); Ophthalmology (Q1)";"Medicine"
5;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,729;Q1;221;412;1164;5277;3229;561;2,58;12,81;38,08;24;69;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
6;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,524;Q1;214;383;1181;10896;4106;826;3,26;28,45;36,10;27;61;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
7;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";2,002;Q1;155;82;216;6524;949;193;4,11;79,56;35,79;6;12;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
8;15094;"Retina";journal;"15392864, 0275004X";1,895;Q1;142;395;1281;9767;3712;1030;2,80;24,73;34,81;4;45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
9;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,878;Q1;179;319;937;9623;3680;928;3,99;30,17;38,19;26;62;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
10;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,789;Q1;252;540;2400;27027;8835;2239;3,30;50,05;39,88;14;66;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
11;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";1,658;Q1;45;0;85;0;302;79;2,63;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
12;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,418;Q1;106;322;969;9465;2388;708;2,43;29,39;40,12;11;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
13;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,385;Q1;108;105;416;2762;1200;346;2,64;26,30;30,87;0;3;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
14;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,323;Q1;82;50;224;2093;583;181;2,51;41,86;44,50;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
15;21100389521;"Eye and Brain";journal;"11792744";1,307;Q1;25;6;32;336;141;32;3,83;56,00;29,41;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
16;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,265;Q1;114;331;988;10403;2334;822;2,43;31,43;38,40;24;34;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
17;13816;"Cornea";journal;"15364798, 02773740";1,260;Q1;138;351;1089;7622;2425;934;2,08;21,72;37,86;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
18;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,255;Q1;161;447;1142;7039;2032;651;1,61;15,75;32,40;14;10;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Surgery (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
19;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,230;Q1;100;81;278;4059;914;267;3,29;50,11;36,07;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
20;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,204;Q1;87;220;558;5025;904;278;1,38;22,84;39,39;8;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
21;13867;"Eye";journal;"0950222X, 14765454";1,148;Q1;123;331;913;8364;1988;669;2,08;25,27;38,59;13;40;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
22;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,139;Q1;146;354;705;18559;2202;691;3,15;52,43;44,24;3;42;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
23;14509;"Journal of Vision";journal;"15347362";1,117;Q1;132;239;701;13660;1449;701;1,96;57,15;31,96;2;6;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
24;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,079;Q1;102;284;921;6222;1704;818;1,87;21,91;35,75;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
25;15165;"Vision Research";journal;"18785646, 00426989";1,075;Q1;184;154;416;8803;1142;405;2,97;57,16;39,65;2;6;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
26;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";1,050;Q1;40;74;240;3093;630;215;2,57;41,80;37,40;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
27;14635;"Ophthalmologica";journal;"00303755, 14230267";1,007;Q1;70;49;220;1671;482;201;2,25;34,10;41,18;5;5;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
28;21100827467;"Translational Vision Science and Technology";journal;"21642591";1,005;Q1;41;221;296;8138;695;292;2,10;36,82;35,96;8;17;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2013-2023";"Biomedical Engineering (Q1); Ophthalmology (Q1)";"Engineering; Medicine"
29;21100859816;"International Journal of Retina and Vitreous";journal;"20569920";0,964;Q1;32;41;121;1514;318;116;2,12;36,93;35,03;1;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Ophthalmology (Q1)";"Medicine"
30;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,957;Q1;78;303;926;9732;2104;889;2,11;32,12;32,29;0;24;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q1)";"Medicine"
31;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,925;Q1;66;62;211;1907;437;210;2,07;30,76;23,18;0;5;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
32;21100925772;"Ophthalmology Retina";journal;"24686530";0,923;Q2;44;214;370;3891;477;247;1,29;18,18;31,27;7;24;United States;Northern America;"Elsevier Inc.";"2017-2023";"Ophthalmology (Q2)";"Medicine"
33;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,915;Q2;64;116;251;4172;596;221;2,44;35,97;42,03;2;7;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
34;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,890;Q2;115;138;522;4250;959;479;1,48;30,80;42,25;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
35;14174;"Molecular Vision";journal;"10900535";0,861;Q2;104;82;293;3602;753;293;2,27;43,93;43,75;0;5;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q2)";"Medicine"
36;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,850;Q2;62;50;131;1344;218;129;1,35;26,88;41,39;1;3;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
37;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,844;Q2;69;0;31;0;59;31;1,31;0,00;0,00;0;0;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
38;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,838;Q2;75;56;215;1674;363;206;1,51;29,89;39,80;8;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
39;21100228110;"Journal of Ophthalmology";journal;"2090004X, 20900058";0,828;Q2;58;299;864;9768;1682;825;1,70;32,67;39,64;12;35;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Ophthalmology (Q2)";"Medicine"
40;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,827;Q2;63;60;181;2030;394;180;2,16;33,83;42,67;4;10;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
41;13820;"Current Eye Research";journal;"14602202, 02713683";0,822;Q2;89;189;688;6798;1357;665;1,86;35,97;41,81;6;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
42;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,783;Q2;57;35;110;2640;247;109;1,73;75,43;41,35;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
43;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,782;Q2;29;84;183;2360;346;160;1,80;28,10;29,39;3;6;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q2)";"Medicine"
44;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,780;Q2;68;207;489;5498;817;362;1,66;26,56;40,30;7;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
45;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";0,780;Q2;36;67;105;2240;234;101;2,44;33,43;32,35;4;2;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q2)";"Medicine"
46;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,771;Q2;63;129;425;3115;632;381;1,56;24,15;39,12;6;10;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
47;13727;"BMC Ophthalmology";journal;"14712415";0,759;Q2;62;268;822;7137;1595;822;1,79;26,63;40,78;8;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
48;21100910195;"BMJ Open Ophthalmology";journal;"23973269";0,755;Q2;24;69;67;2065;137;65;1,97;29,93;33,71;4;9;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Ophthalmology (Q2)";"Medicine"
49;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,752;Q2;68;100;357;4219;549;294;1,60;42,19;42,90;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
50;21100210905;"i-Perception";journal;"20416695";0,751;Q2;37;64;245;2428;436;237;1,84;37,94;33,54;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
51;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,748;Q2;78;169;498;2589;598;421;1,14;15,32;52,17;1;14;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
52;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,736;Q2;67;71;375;2722;679;356;1,70;38,34;37,00;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
53;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,688;Q2;65;191;596;3427;749;547;1,10;17,94;33,94;2;21;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
54;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,679;-;39;0;91;0;145;89;1,73;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
55;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,673;Q2;60;75;348;2638;527;340;1,37;35,17;40,00;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
56;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,650;Q2;72;81;302;2652;561;271;1,93;32,74;36,08;1;3;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,626;Q2;45;111;356;2550;442;285;1,16;22,97;49,19;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
58;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,623;Q2;40;88;284;2225;369;230;1,14;25,28;30,51;4;10;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q2)";"Medicine"
59;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,586;Q2;70;120;353;2691;511;246;1,55;22,43;40,06;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
60;12795;"Perception";journal;"14684233, 03010066";0,576;Q2;103;79;279;3237;344;258;1,24;40,97;38,89;0;1;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
61;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,575;Q2;44;319;963;9482;1359;825;1,36;29,72;42,88;7;45;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q2)";"Medicine"
62;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,573;Q2;19;25;68;568;112;60;1,63;22,72;33,71;0;1;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q2)";"Medicine"
63;13942;"International Ophthalmology";journal;"15732630, 01655701";0,554;Q2;55;357;675;9358;883;657;1,28;26,21;38,88;12;37;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
64;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,535;Q3;61;238;644;4281;568;349;0,83;17,99;44,32;6;34;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
65;15130;"Strabismus";journal;"09273972, 17445132";0,510;Q3;36;33;105;713;105;94;0,79;21,61;55,43;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
66;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,496;-;58;95;179;2703;383;175;1,92;28,45;26,78;0;2;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
67;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,487;Q3;29;16;103;853;136;95;1,27;53,31;33,33;1;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q3)";"Medicine"
68;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,486;Q3;19;0;129;0;149;112;1,14;0,00;0,00;0;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q3)";"Medicine"
69;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,482;Q3;73;706;1205;8547;1183;828;0,91;12,11;42,20;0;95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
70;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,477;Q3;39;24;97;790;135;76;1,25;32,92;38,38;0;8;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q3); Ophthalmology (Q3)";"Medicine"
71;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,465;Q3;69;234;784;3639;725;625;0,97;15,55;39,45;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Ophthalmology (Q3)";"Medicine"
72;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,443;Q3;20;53;132;1446;115;119;0,91;27,28;39,53;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q3)";"Medicine"
73;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,429;Q3;52;102;312;1537;218;248;0,63;15,07;48,01;2;9;United States;Northern America;"Slack Incorporated";"1978-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
74;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,406;Q3;36;57;154;949;163;147;1,02;16,65;31,58;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
75;19900193810;"Retinal Cases and Brief Reports";journal;"19371578, 19351089";0,375;Q3;23;91;364;724;298;358;0,85;7,96;32,87;0;21;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
76;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,373;Q3;35;107;307;2233;253;249;0,68;20,87;43,22;3;17;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
77;21100780466;"American Journal of Ophthalmology Case Reports";journal;"24519936";0,366;Q3;23;182;379;2629;333;379;0,88;14,45;32,43;3;43;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology (Q3)";"Medicine"
78;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,364;Q3;34;82;211;1650;172;205;0,77;20,12;38,32;3;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
79;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,358;Q3;31;29;134;2133;108;119;0,83;73,55;40,48;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Optometry (Q2); Biomedical Engineering (Q3); Ophthalmology (Q3)";"Engineering; Health Professions; Medicine"
80;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,347;Q3;29;54;117;2699;184;117;1,64;49,98;28,40;1;8;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
81;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,329;Q3;28;68;182;1137;164;175;0,82;16,72;40,82;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
82;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,326;Q3;27;23;76;643;71;67;0,90;27,96;57,14;3;3;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
83;21100945704;"Vision (Switzerland)";journal;"24115150";0,326;Q3;16;68;70;4015;65;68;0,93;59,04;40,11;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q3); Optometry (Q3); Cell Biology (Q4); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
84;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,325;Q3;49;60;211;1152;114;106;0,43;19,20;59,32;0;11;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
85;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,322;Q3;22;52;202;810;143;165;0,61;15,58;37,25;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
86;14669;"Orbit";journal;"01676830, 17445108";0,318;Q3;41;102;284;2123;229;260;0,82;20,81;35,22;5;15;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
87;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,292;Q3;24;65;279;881;186;279;0,59;13,55;30,74;0;17;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
88;21100426212;"Clinical Optometry";journal;"11792752";0,285;Q3;18;21;46;848;47;43;1,03;40,38;32,43;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
89;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,280;Q3;47;46;150;2623;100;143;0,62;57,02;43,52;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q3)";"Medicine"
90;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,268;Q3;35;319;817;4488;289;522;0,31;14,07;43,77;9;32;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
91;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,268;Q3;15;75;108;1726;55;85;0,54;23,01;42,93;1;14;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q3)";"Medicine"
92;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,265;Q3;42;198;558;4023;282;478;0,51;20,32;35,80;2;26;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
93;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,259;Q3;41;250;722;4842;306;587;0,43;19,37;39,17;2;17;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
94;21100967252;"Current Ophthalmology Reports";journal;"21674868";0,253;Q3;19;31;98;2047;59;98;0,66;66,03;38,57;0;3;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Ophthalmology (Q3)";"Medicine"
95;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,238;Q4;27;183;514;1972;228;473;0,43;10,78;42,72;0;22;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
96;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,205;Q4;12;29;82;859;26;80;0,38;29,62;53,06;1;7;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
97;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,186;Q4;7;76;222;1478;41;218;0,22;19,45;61,96;0;20;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
