Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100243806;"World Journal of Hepatology";journal;"19485182";0,590;Q2;77;65;117;2681;291;107;2,49;41,25;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
2;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,896;Q1;131;285;917;9964;2168;917;2,09;34,96;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
3;5300152235;"Neuroscience Bulletin";journal;"16737067";0,602;Q2;66;78;153;4529;235;152;1,62;58,06;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,395;Q2;72;122;381;4116;572;378;1,45;33,74;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
5;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,432;Q2;47;72;204;1813;316;176;1,40;25,18;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,505;Q2;73;46;79;1964;120;78;1,34;42,70;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
7;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,501;Q2;40;30;81;1259;92;72;1,29;41,97;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
8;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,272;Q2;44;146;353;3638;401;337;1,11;24,92;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
9;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,346;Q2;50;90;214;2082;214;211;1,11;23,13;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,235;Q3;61;58;225;2984;154;218;1,06;51,45;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,376;Q2;78;885;2171;18787;2558;2086;1,05;21,23;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;13974;"Hong Kong Medical Journal";journal;"10242708";0,281;Q3;57;161;486;2295;390;395;0,85;14,25;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,293;-;47;48;158;1264;115;156;0,85;26,33;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Virology (Q3); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;21100284963;"World Journal of Orthopedics";journal;"22185836";0,197;Q3;60;29;21;1303;14;14;0,67;44,93;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
15;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,308;Q3;51;483;1404;16299;931;1404;0,66;33,75;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
16;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,186;Q3;35;114;209;2485;110;206;0,55;21,80;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,156;Q3;42;63;200;2008;75;199;0,48;31,87;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,144;Q3;23;26;46;732;20;45;0,43;28,15;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
19;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,246;Q3;28;271;890;3365;352;890;0,41;12,42;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
20;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,150;Q3;21;120;675;2174;198;661;0,35;18,12;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,177;Q3;19;163;430;2486;140;430;0,32;15,25;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
22;24049;"Acta Physiologica Sinica";journal;"03710874";0,170;Q3;29;95;234;0;74;234;0,31;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,153;Q3;17;98;267;0;94;267;0,31;0,00;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,160;Q3;36;787;2152;8107;689;2151;0,28;10,30;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,174;Q3;32;194;490;0;144;460;0,28;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,151;Q3;20;229;634;4178;171;634;0,27;18,24;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,134;Q4;10;151;351;2685;72;336;0,23;17,78;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
28;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,148;Q3;23;190;678;0;174;678;0,23;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
29;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,138;Q3;24;379;925;0;224;920;0,22;0,00;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
30;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,147;Q3;21;247;883;3997;189;882;0,21;16,18;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
31;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,137;Q4;25;288;834;0;194;834;0,21;0,00;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
32;13235;"Chinese Journal of Oncology";journal;"02533766";0,152;Q3;31;205;667;2917;152;666;0,20;14,23;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
33;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,150;Q3;23;136;432;0;85;406;0,20;0,00;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,164;Q3;36;312;992;0;242;989;0,20;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,137;Q4;19;193;619;2341;129;619;0,19;12,13;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,136;Q4;24;188;542;0;113;542;0,19;0,00;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,120;Q4;16;110;334;0;60;334;0,18;0,00;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,138;Q4;23;150;536;0;108;459;0,18;0,00;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,129;Q4;19;113;437;2052;68;436;0,17;18,16;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,133;Q4;20;212;622;0;121;622;0,17;0,00;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
41;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,133;Q4;24;431;1750;0;296;1750;0,16;0,00;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,127;Q4;20;349;856;0;179;855;0,16;0,00;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
43;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,134;Q4;33;227;745;0;135;705;0,16;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,138;Q3;17;309;486;0;74;437;0,16;0,00;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,131;Q4;22;178;464;0;81;464;0,15;0,00;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,138;Q3;14;110;280;0;50;280;0,15;0,00;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
47;19700174959;"Journal of Chinese Clinical Medicine";journal;"15629023";0,110;Q4;8;0;263;0;44;260;0,15;0,00;China;Asiatic Region;"Hong Kong Medical Technologies Press";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
48;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,112;Q4;47;60;120;2099;17;117;0,15;34,98;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
49;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,123;Q4;20;207;949;0;136;920;0,15;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;20703;"Chinese Journal of Cardiology";journal;"02533758";0,138;Q3;28;231;772;3549;113;758;0,14;15,36;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
51;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,130;Q3;24;520;1189;7980;179;1189;0,14;15,35;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;27766;"Fa yi xue za zhi";journal;"10045619";0,138;Q4;13;80;272;1134;39;272;0,14;14,18;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
53;50191;"National Medical Journal of China";journal;"03762491";0,109;Q4;30;774;2250;10037;406;2165;0,14;12,97;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,140;Q3;15;225;670;0;114;670;0,14;0,00;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
55;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,124;Q4;24;246;811;0;123;789;0,14;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,126;Q4;13;122;423;0;62;415;0,14;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,117;Q4;12;146;449;0;55;449;0,13;0,00;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
58;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,135;Q4;28;142;508;0;85;487;0,13;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
59;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,109;Q4;14;144;476;2595;59;474;0,12;18,02;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
60;21483;"Chinese Journal of Pathology";journal;"05295807";0,130;Q4;19;227;716;2770;95;656;0,12;12,20;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
61;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,134;Q4;16;302;908;0;137;908;0,12;0,00;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;189;607;2757;64;580;0,11;14,59;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
63;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,140;Q3;19;197;571;3945;82;564;0,11;20,03;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
64;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,118;Q4;24;170;525;0;67;525;0,11;0,00;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
65;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,127;Q4;22;136;404;0;56;401;0,11;0,00;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,116;Q3;12;73;211;1001;29;203;0,11;13,71;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
67;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,116;Q4;5;0;115;0;7;114;0,10;0,00;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,123;Q4;18;220;213;3501;22;213;0,10;15,91;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
69;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,117;Q4;11;284;1054;0;94;1053;0,10;0,00;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,133;Q4;8;104;553;1751;46;553;0,09;16,84;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,126;Q4;12;59;324;681;37;315;0,09;11,54;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
72;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,194;Q2;9;46;266;583;32;264;0,09;12,67;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
73;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,120;Q4;13;355;697;0;61;697;0,09;0,00;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,128;Q4;14;318;1023;0;111;1016;0,09;0,00;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,114;Q4;20;310;497;0;47;487;0,08;0,00;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,107;Q4;10;104;288;0;18;288;0,07;0,00;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
77;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,109;Q4;15;245;863;0;70;863;0,07;0,00;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
78;19600162012;"Zhongguo ji hua mian yi = Chinese journal of vaccines and immunization";journal;"1006916X";0,115;Q4;7;0;180;0;18;180;0,07;0,00;China;Asiatic Region;"Zhongguo Yufang Yixue Kexueyuan";"2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
79;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,117;Q4;17;294;873;0;64;842;0,07;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,128;Q4;18;116;709;2486;51;681;0,06;21,43;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,108;Q4;12;628;1242;9893;74;1242;0,06;15,75;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,125;Q4;13;81;277;0;23;276;0,06;0,00;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;21100853516;"Journal of Otology";journal;"16722930";;-;19;22;53;585;3;51;0,06;26,59;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology";"Medicine"
84;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,102;Q4;11;332;1083;5405;60;1077;0,05;16,28;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
85;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,106;Q4;14;259;860;0;44;845;0,05;0,00;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;20011;"Chinese Journal of Neurology";journal;"10067876";0,105;Q4;18;132;383;2310;14;360;0,04;17,50;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
87;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,108;Q4;9;134;493;2342;20;492;0,04;17,48;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
88;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,118;Q4;12;286;4211;6549;182;4172;0,04;22,90;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
89;13871;"Eye Science";journal;"10004432";0,103;Q4;16;50;79;0;3;78;0,04;0,00;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
90;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,102;Q4;9;60;153;1005;9;152;0,04;16,75;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
91;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,101;Q4;4;136;223;1234;5;223;0,04;9,07;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
