Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,145;-;37;2208;4632;24332;770;4567;0,15;11,02;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
2;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,245;Q3;92;1821;3621;21757;992;3570;0,27;11,95;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
3;17811;"Materials Science and Engineering: A";journal;"09215093";1,288;Q1;277;1526;2901;30870;5339;2900;1,71;20,23;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;12325;"Journal of Alloys and Compounds";journal;"09258388";0,922;Q1;216;1379;2748;26138;4154;2667;1,59;18,95;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,587;Q2;214;1137;3707;21609;3260;3680;0,78;19,01;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,816;Q1;88;1129;3593;15703;3626;3581;1,05;13,91;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
7;29118;"Physica B: Condensed Matter";journal;"09214526";0,680;Q1;130;1064;3993;15352;3272;3973;0,77;14,43;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,718;Q1;228;901;2414;12599;2097;2405;0,71;13,98;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
9;28697;"Materials Letters";journal;"18734979, 0167577X";0,652;Q1;172;845;1703;14212;2110;1700;1,21;16,82;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;12352;"Optics Communications";journal;"00304018";1,289;Q1;151;780;2099;14920;3685;2093;1,73;19,13;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,145;Q4;67;663;1510;9426;547;1477;0,26;14,22;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
12;18063;"Journal of Power Sources";journal;"03787753";1,850;Q1;357;634;1647;12085;4945;1634;2,89;19,06;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
