Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,285;Q4;54;213;253;5249;349;253;1,38;24,64;43,81;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;21508;"Revue Roumaine de Chimie";journal;"00353930";0,232;Q3;27;140;417;3408;210;415;0,49;24,34;63,43;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,274;Q4;42;81;175;1951;107;172;0,73;24,09;38,97;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
4;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,251;Q3;35;240;826;5048;427;824;0,60;21,03;57,12;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,133;Q4;15;108;256;2207;55;256;0,21;20,44;45,79;0;0;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
6;19200156904;"Chalcogenide Letters";journal;"15848663";0,324;Q3;35;72;219;1457;201;219;0,88;20,24;28,71;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
7;14217;"Materiale Plastice";journal;"00255289";0,249;Q3;28;63;268;1227;121;268;0,48;19,48;49,17;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
8;21100198228;"Analele Universitatii Bucuresti Chimie";journal;"18440401, 1220871X";;-;6;21;0;375;0;0;0,00;17,86;37,74;0;0;Romania;Eastern Europe;"Ars Docendi";"2011";"Chemistry (miscellaneous)";"Chemistry"
9;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,234;Q3;24;96;173;1570;57;173;0,37;16,35;51,50;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
10;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";;-;15;51;0;738;0;0;0,00;14,47;60,74;0;0;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
11;19900193838;"Leather and Footwear Journal";journal;"15834433";0,159;Q4;10;24;24;346;8;24;0,33;14,42;64,00;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
