Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";25,551;Q1;261;20;63;3081;2155;63;29,73;154,05;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17978;"Neuron";journal;"10974199, 08966273";11,049;Q1;530;388;1131;23006;13238;1115;11,18;59,29;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;12977;"PLoS Biology";journal;"15449173, 15457885";7,847;Q1;305;285;843;12595;8916;809;9,61;44,19;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
4;16764;"Journal of Neuroscience";journal;"02706474, 15292401";6,058;Q1;503;1716;4608;92023;37630;4496;7,71;53,63;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;15537;"Current Biology";journal;"18790445, 09609822";5,117;-;361;752;2163;18029;11885;1885;5,01;23,97;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;20618;"Stroke";journal;"15244628, 00392499";3,349;Q1;357;697;2300;15893;12572;1761;5,24;22,80;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
7;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,848;Q1;228;271;959;20148;3887;950;3,96;74,35;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,788;Q1;267;632;1919;36046;7062;1856;3,30;57,03;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,765;Q1;140;61;122;5861;701;122;6,57;96,08;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,645;Q1;212;227;604;10910;3661;580;5,94;48,06;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;18059;"Neuroscientist";journal;"10738584, 10894098";2,627;Q1;145;75;218;4144;1010;214;3,49;55,25;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
12;14344;"Brain Pathology";journal;"10156305, 17503639";2,264;Q1;148;120;238;5567;1198;221;4,32;46,39;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
13;18747;"Psychophysiology";journal;"00485772, 14698986";1,911;-;176;123;360;6655;1321;360;3,38;54,11;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";1,878;Q1;108;36;72;1235;260;54;3,61;34,31;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;17300154985;"Autism Research";journal;"19393792, 19393806";1,678;Q2;93;43;71;1628;236;61;3,32;37,86;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
16;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,349;Q2;289;742;3362;42604;11158;3316;3,16;57,42;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,344;Q2;91;55;126;4586;441;119;3,48;83,38;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,259;Q2;144;194;615;10425;1743;587;2,72;53,74;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
19;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,130;Q2;84;69;179;3720;517;175;2,86;53,91;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,100;Q2;93;73;201;3161;588;191;2,81;43,30;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
21;18022;"NeuroReport";journal;"09594965, 1473558X";1,084;Q2;201;229;1051;4944;2261;1047;2,07;21,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
22;23987;"Neuroinformatics";journal;"15392791, 15590089";0,970;Q2;66;24;74;657;199;67;2,64;27,38;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
23;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,958;Q2;52;33;72;1595;157;68;0,77;48,33;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
24;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,940;Q2;97;88;306;3386;645;305;2,09;38,48;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,752;Q3;72;81;176;2919;368;163;1,91;36,04;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
26;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,748;Q3;64;22;55;749;141;54;1,75;34,05;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
27;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,734;Q3;49;18;57;879;103;57;1,83;48,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
28;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,666;Q3;164;73;212;2471;776;200;3,15;33,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
29;16704;"Journal of ECT";journal;"10950680, 15334112";0,560;Q3;68;79;230;2145;255;176;1,09;27,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
30;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,540;Q3;78;34;72;889;220;68;2,79;26,15;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
31;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,532;Q3;131;488;418;4986;383;417;1,04;10,22;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
32;19600161902;"Journal of Nanoneuroscience";journal;"19390653, 19390637";0,359;Q3;9;0;20;0;20;16;1,00;0,00;United States;Northern America;"American Scientific Publishers";"2009, 2012";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
33;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,307;Q3;28;8;62;316;46;62;0,87;39,50;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
34;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,289;Q3;12;26;89;528;50;76;0,62;20,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing; Psychology"
35;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,286;Q3;35;151;404;3877;238;404;0,57;25,68;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
36;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,281;Q3;62;0;6;0;5;6;0,00;0,00;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;7700153218;"Proceedings of the 3rd International IEEE EMBS Conference on Neural Engineering";conference and proceedings;"-";0,203;-;19;0;175;0;121;174;0,00;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Neuroscience"
38;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,195;Q4;20;18;67;239;15;59;0,25;13,28;United States;Northern America;"Davison College";"2002-2016";"Education (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
39;17992;"Neurophysiology";journal;"15739007, 00902977";0,176;Q4;19;27;169;748;33;168;0,23;27,70;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
40;19400157159;"2009 4th International IEEE/EMBS Conference on Neural Engineering, NER '09";conference and proceedings;"-";0,149;-;16;0;188;0;96;186;0,51;0,00;United States;Northern America;"";"";"Biomedical Engineering; Neurology (clinical); Neuroscience (miscellaneous)";"Engineering; Medicine; Neuroscience"
41;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,144;Q4;9;0;22;0;5;20;0,00;0,00;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
42;17700156303;"Neuromethods";book series;"19406045, 08932336";0,138;Q4;24;76;64;4822;9;58;0,14;63,45;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,104;Q4;18;70;65;1777;1;65;0,02;25,39;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
44;19700170829;"2009 Pan American Health Care Exchanges - PAHCE 2009";conference and proceedings;"-";0,101;-;4;0;31;0;7;29;0,23;0,00;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous); Neuroscience (miscellaneous); Nursing (miscellaneous)";"Engineering; Medicine; Neuroscience; Nursing"
45;19700187604;"AJOB Neuroscience";journal;"21507740, 21507759";;-;32;99;0;1097;0;0;0,00;11,08;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Neuroscience (miscellaneous)";"Neuroscience"
46;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";;-;10;17;0;469;0;0;0,00;27,59;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
47;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";;-;72;39;0;1777;0;0;0,00;45,56;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
48;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";;-;71;87;0;6573;0;0;0,00;75,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous); Neuroscience (miscellaneous); Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
