Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,424;Q3;17;40;80;794;160;80;2,00;19,85;22,35;0;5;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Signal Processing (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3)";"Computer Science; Mathematics"
2;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,409;Q3;55;159;459;4248;430;458;1,05;26,72;27,35;0;20;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
3;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,279;Q3;69;139;441;5085;526;440;1,26;36,58;35,68;0;13;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
4;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,253;Q3;40;16;46;291;27;43;0,53;18,19;17,50;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
5;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,205;Q4;17;32;71;793;88;70;1,49;24,78;27,08;0;5;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Human-Computer Interaction (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
6;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,198;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
7;12492;"Journal of Information Science and Engineering";journal;"10162364";0,183;Q4;42;77;259;2271;232;259;0,86;29,49;35,16;0;7;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
8;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";0,123;Q4;8;0;19;0;8;19;0,22;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
9;21101080473;"Information Geometry";journal;"2511249X, 25112481";;-;9;9;14;255;22;9;1,57;28,33;6,25;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology; Statistics and Probability";"Computer Science; Mathematics"
10;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";;-;10;32;0;830;0;0;0,00;25,94;27,59;0;12;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Artificial Intelligence; Civil and Structural Engineering; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
11;21101105295;"International Journal of Computer Theory and Engineering";journal;"17938201";;-;8;25;0;459;0;0;0,00;18,36;31,88;0;5;Singapore;Asiatic Region;"International Association of Computer Science and Information Technology";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
12;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;99;113;2238;172;106;1,52;22,61;27,14;0;14;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
13;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";;-;20;589;0;9317;0;0;0,00;15,82;34,80;0;34;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
14;21101038526;"Journal of Applied Mathematics and Informatics";journal;"27341194, 22348417";;-;6;43;0;663;0;0;0,00;15,42;27,12;0;0;South Korea;Asiatic Region;"Korean Society for Computational and Applied Mathematics";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Mathematics (miscellaneous)";"Computer Science; Mathematics"
15;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;39;210;1950;178;210;0,87;50,00;42,11;0;6;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
16;21101029506;"Journal of Network Intelligence";journal;"24148105";;-;11;14;23;250;38;23;1,65;17,86;35,29;0;2;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Mathematics"
17;21101060452;"Vietnam Journal of Computer Science";journal;"21968896";;-;9;27;0;679;0;0;0,00;25,15;26,67;0;2;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Information Systems; Software";"Computer Science"
