Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21100882466;"AIMCAL R2R Conference USA 2017 - Roll 2 Roll Web Coating and Finishing with SPE's FlexPackCon";conference and proceedings;"-";0,100;-;2;0;76;0;1;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
29;21100901199;"AIMCAL R2R Conference USA 2018 - Roll 2 Roll Web Coating and Finishing with SPE's FlexPackCon";conference and proceedings;"-";0,100;-;1;0;86;0;0;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
28;21100850706;"National Association for Surface Finishing Manufacturing and Technology Trade Show and Conference, SUR/FIN 2017";conference and proceedings;"-";0,100;-;1;0;88;0;0;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
27;21100932714;"9th International Conference on Electromagnetic Wave Interaction with Water and Moist Substances, ISEMA 2011";conference and proceedings;"-";0,101;-;1;0;33;0;1;31;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation; Soil Science; Surfaces and Interfaces; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
26;21100877217;"2018 12th International Conference on Electromagnetic Wave Interaction with Water and Moist Substances, ISEMA 2018";conference and proceedings;"-";0,106;-;5;0;44;0;13;43;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation; Soil Science; Surfaces and Interfaces; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
25;21100875756;"73rd Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2018";conference and proceedings;"-";0,106;-;3;0;68;0;2;67;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
24;21100931013;"Advances in Powder Metallurgy and Particulate Materials - 2018: Proceedings of the 2018 International Conference on Powder Metallurgy and Particulate Material, POWDERMET 2018";conference and proceedings;"-";0,107;-;4;0;73;0;22;70;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
23;21100844820;"2017 22nd International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory, DIPED 2017 - Proceedings";conference and proceedings;"-";0,108;-;4;0;52;0;11;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Instrumentation; Radiation; Surfaces and Interfaces";"Computer Science; Materials Science; Physics and Astronomy"
22;21100807743;"2016 14th International Baltic Conference on Atomic Layer Deposition, BALD 2016 - Proceedings";conference and proceedings;"-";0,125;-;3;0;21;0;7;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrochemistry; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
21;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,125;Q4;11;54;58;280;5;58;0,10;5,19;33,33;0;5;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
20;21100933692;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,126;-;3;0;141;0;25;140;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
19;21100840915;"72nd Annual Meeting and Exhibition of the Society of Tribologists and Lubrication Engineers, STLE 2017";conference and proceedings;"-";0,132;-;3;0;54;0;7;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
18;21100932429;"STLE 2019 - 74th Annual Meeting and Exhibition of the Society of Tribologists and Lubrication Engineers";conference and proceedings;"-";0,137;-;3;0;33;0;3;32;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
17;21100900149;"International Journal of Thin Film Science and Technology";journal;"20909527, 20909519";0,152;Q4;8;29;34;732;20;34;0,59;25,24;23,64;0;8;United States;Northern America;"Natural Sciences Publishing";"2018-2023";"Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;21100807705;"Proceedings of the 2016 12th International Conference on Innovations in Information Technology, IIT 2016";conference and proceedings;"-";0,153;-;7;0;43;0;36;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Computer Science Applications; Electrochemistry; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Information Systems; Instrumentation; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Physics and Astronomy"
15;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,200;Q4;27;64;357;225;33;322;0,09;3,52;35,00;0;13;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;21100838538;"Proceedings of the 16th InterSociety Conference on Thermal and Thermomechanical Phenomena in Electronic Systems, ITherm 2017";conference and proceedings;"-";0,228;-;16;0;203;0;202;201;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Surfaces and Interfaces";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
13;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,245;Q4;23;34;105;1080;102;104;0,93;31,76;15,38;0;2;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
12;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,255;Q4;22;91;240;2465;235;240;0,89;27,09;33,73;0;8;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;27056;"Colloid Journal";journal;"1061933X, 16083067";0,262;Q3;38;89;292;2805;270;291;0,90;31,52;45,83;0;4;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
10;21100868882;"Interfacial Phenomena and Heat Transfer";journal;"21692785, 2167857X";0,386;Q3;11;29;94;759;98;88;1,06;26,17;26,32;0;1;United States;Northern America;"Begell House Inc.";"2017-2022";"Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Physics and Astronomy"
9;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,403;Q3;53;133;414;5278;951;411;2,36;39,68;33,15;1;6;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
8;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,470;Q3;102;76;421;3364;746;415;1,85;44,26;26,57;0;3;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biophysics (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
7;9500154151;"Surface Science Spectra";journal;"10555269";0,474;Q3;34;44;82;733;123;82;1,80;16,66;10,64;0;13;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
6;17014;"Journal of Tribology";journal;"15288897, 07424787";0,498;Q3;98;106;474;3624;934;461;2,03;34,19;21,36;0;11;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,583;Q2;123;296;673;14687;1607;672;2,43;49,62;23,51;1;33;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
4;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,653;Q2;34;68;171;2180;445;171;2,56;32,06;24,82;0;2;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";0,830;Q1;36;254;677;9139;1242;671;1,74;35,98;16,69;0;5;United States;Northern America;"American Physical Society";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
2;18380;"Tribology Letters";journal;"15732711, 10238883";0,990;Q1;106;127;441;5141;1411;437;3,21;40,48;25,10;0;5;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
1;26987;"Langmuir";journal;"15205827, 07437463";1,042;Q1;373;1629;5168;85411;19831;5146;3,75;52,43;30,89;5;182;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1); Electrochemistry (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
