Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,864;Q1;81;115;304;5629;1392;302;3,73;48,95;34,00;0;44;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
2;25522;"Tsinghua Science and Technology";journal;"10070214";0,428;Q1;59;69;199;2169;540;198;2,73;31,43;29,14;0;11;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
3;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,308;Q2;26;168;494;3315;348;494;0,69;19,73;29,84;0;33;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
4;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,278;Q2;17;109;328;2092;146;328;0,38;19,19;32,45;0;6;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,256;Q2;20;204;746;4061;405;746;0,49;19,91;32,93;0;27;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
6;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,220;Q2;23;159;590;3310;298;590;0,54;20,82;34,59;0;28;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";0,219;Q2;43;453;1162;20889;1155;1162;1,08;46,11;37,68;0;182;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,216;Q2;36;213;848;4424;457;848;0,53;20,77;32,51;0;38;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,208;Q3;23;266;765;5047;439;765;0,58;18,97;32,01;0;41;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
10;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,199;Q3;30;44;195;2385;181;195;1,01;54,20;40,65;4;18;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
11;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,184;Q3;23;100;335;2011;257;335;0,89;20,11;32,25;1;18;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
12;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,175;Q3;16;138;403;2731;132;403;0,33;19,79;32,45;0;18;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
13;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,166;Q3;15;104;370;2434;83;370;0,23;23,40;37,54;0;28;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
14;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,155;Q3;19;87;472;1424;89;472;0,19;16,37;36,44;0;15;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
15;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,155;Q3;25;158;666;2909;261;666;0,41;18,41;27,61;0;19;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
16;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,144;Q3;32;126;413;3784;229;413;0,51;30,03;36,74;0;39;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
17;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,129;Q4;10;96;301;2250;87;301;0,30;23,44;44,23;0;19;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
18;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,119;-;11;131;425;1807;67;425;0,17;13,79;44,12;0;20;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";;-;3;17;42;655;1;42;0,03;38,53;42,31;0;5;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
20;21101112531;"Journal of Taiyuan University of Technology";journal;"10079432";;-;6;130;124;2311;38;124;0,31;17,78;31,91;0;28;China;Asiatic Region;"Taiyuan University of Technology";"2019-2023";"Multidisciplinary";"Multidisciplinary"
