Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13989;"Palaeontologia Africana";journal;"00788554";0,595;Q2;28;6;19;152;13;19;0,70;25,33;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
2;26383;"South African Journal of Geology";journal;"10120750";0,509;Q2;56;34;102;2046;92;92;0,87;60,18;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;19200157114;"African Invertebrates";journal;"16815556";0,435;Q3;17;24;62;846;41;61;0,60;35,25;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;13511;"Shock and Vibration";journal;"10709622, 18759203";0,347;Q2;57;110;162;2489;121;159;0,71;22,63;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,271;Q2;46;131;276;2063;105;271;0,36;15,75;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
6;21100211377;"African Natural History";journal;"23057963, 18168396";0,223;Q4;9;4;17;134;12;17;0,33;33,50;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
7;24880;"South African Journal of Science";journal;"03708462, 00382353";0,214;Q3;69;92;228;2474;152;202;0,66;26,89;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
8;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,204;Q4;26;83;65;3085;43;62;0,74;37,17;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
9;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,158;Q4;61;19;10;530;1;10;0,10;27,89;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Geochemistry and Petrology (Q4); Organic Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
10;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,146;Q4;24;39;49;422;9;26;0,18;10,82;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q3); Geochemistry and Petrology (Q4); Gerontology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
11;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,115;Q4;7;19;40;78;1;26;0,00;4,11;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
12;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";;-;49;51;0;2125;0;0;0,00;41,67;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Atmospheric Science; Geophysics; Pollution";"Earth and Planetary Sciences; Environmental Science"
13;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";;-;9;8;0;282;0;0;0,00;35,25;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
14;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";;-;50;26;0;1153;0;0;0,00;44,35;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
