Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";18,318;Q1;352;64;223;3145;1628;219;5,52;49,14;17,69;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";14,237;Q1;234;109;273;5844;1548;273;4,71;53,61;14,84;97;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";12,489;Q1;311;121;346;5938;2147;343;5,79;49,07;18,35;101;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,957;Q1;169;31;98;1661;461;97;4,82;53,58;17,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29838;"Journal of Accounting and Economics";journal;"01654101";6,875;Q1;187;44;117;2152;537;115;3,38;48,91;18,18;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;28096;"Accounting Review";journal;"00014826, 15587967";3,946;Q1;192;61;236;3780;875;232;2,79;61,97;25,32;18;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,636;Q1;147;91;172;4582;461;172;2,34;50,35;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;16160;"Review of Finance";journal;"1573692X, 15723097";3,345;-;77;72;190;3649;447;189;2,24;50,68;19,75;37;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
9;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";3,002;Q1;123;59;236;2244;530;235;1,68;38,03;11,38;41;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;18173;"Mathematical Finance";journal;"09601627, 14679965";2,830;Q1;86;35;89;1300;264;89;2,76;37,14;13,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,757;Q1;97;49;125;2719;316;125;2,01;55,49;25,42;15;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
12;29113;"Contemporary Accounting Research";journal;"08239150";2,604;Q1;124;74;170;4373;489;167;2,54;59,09;32,26;9;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";2,187;Q1;121;80;155;7001;783;151;3,50;87,51;39,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,773;Q1;85;41;176;4154;683;162;4,07;101,32;41,89;5;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
15;28094;"Accounting, Organizations and Society";journal;"03613682";1,771;Q1;157;40;124;3369;423;121;2,48;84,23;36,05;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
16;28561;"Auditing";journal;"15587991, 02780380";1,710;Q1;98;34;106;2176;323;98;2,87;64,00;31,11;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,615;Q1;98;58;171;2499;500;164;2,70;43,09;49,21;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,510;Q1;19;0;18;0;19;17;0,86;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,471;Q1;81;21;68;1000;138;67;1,86;47,62;20,69;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;12277;"Management Accounting Research";journal;"10445005, 10961224";1,426;Q1;102;22;66;1647;330;58;4,51;74,86;38,46;0;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
21;144651;"Journal of Technology Transfer";journal;"08929912";1,358;Q1;102;72;167;4930;635;167;3,46;68,47;37,64;34;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
22;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,310;Q1;60;25;80;1181;130;79;1,42;47,24;37,50;15;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,227;Q1;31;8;49;439;55;47;0,72;54,88;45,45;1;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,223;Q1;102;54;87;1755;178;86;1,88;32,50;34,59;54;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;24900;"Real Estate Economics";journal;"15406229, 10808620";1,215;Q1;72;28;86;1133;103;86;1,18;40,46;19,05;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,132;Q1;71;43;146;1417;213;145;1,26;32,95;18,00;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,087;Q1;32;10;22;1210;60;22;2,53;121,00;53,13;3;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
28;74502;"Financial Management";journal;"00463892";1,081;Q1;80;33;93;1809;131;93;1,02;54,82;22,83;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,021;Q1;88;30;85;1030;106;85;1,12;34,33;10,42;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;28634;"British Accounting Review";journal;"10958347, 08908389";0,986;Q1;84;38;81;2358;306;80;3,16;62,05;35,37;7;0;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q1)";"Business, Management and Accounting"
31;21100265668;"Journal of Accounting Literature";journal;"07374607";0,986;Q1;24;5;18;429;53;18;3,58;85,80;55,56;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2019";"Accounting (Q1)";"Business, Management and Accounting"
32;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,970;Q1;69;36;102;2335;195;83;1,42;64,86;30,99;7;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q1)";"Business, Management and Accounting"
33;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,965;-;48;25;66;2319;197;65;3,29;92,76;32,69;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
34;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,955;Q1;73;32;103;1731;199;103;1,52;54,09;25,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;145078;"Accounting Forum";journal;"01559982, 14676303";0,932;Q1;60;28;70;2134;191;66;2,57;76,21;26,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;14733;"Financial Analysts Journal";journal;"0015198X";0,924;Q1;91;39;113;725;126;86;0,95;18,59;14,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,910;Q2;90;25;85;1742;209;84;2,27;69,68;30,43;2;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
38;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,910;Q2;91;46;131;3126;250;131;1,76;67,96;30,28;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,902;Q2;87;30;85;1547;196;84;2,34;51,57;25,76;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
40;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,895;Q2;65;57;190;1939;234;183;1,35;34,02;27,42;5;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;29852;"Journal of Accounting Education";journal;"07485751";0,882;Q2;45;23;67;935;97;66;1,38;40,65;48,15;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
42;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,878;Q2;49;30;77;1062;104;77;0,84;35,40;25,42;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;28708;"National Tax Journal";journal;"19447477, 00280283";0,818;Q2;66;32;102;1009;84;101;0,82;31,53;18,64;22;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,788;Q2;72;46;102;1873;200;101;1,64;40,72;27,27;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,766;Q2;39;31;56;2256;185;56;3,86;72,77;51,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
46;19700188267;"Accounting Education";journal;"14684489, 09639284";0,755;Q2;51;28;98;1476;151;96;1,79;52,71;50,94;4;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
47;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";0,743;Q2;32;19;67;906;119;58;1,67;47,68;25,58;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Business and International Management (Q1); Accounting (Q2)";"Business, Management and Accounting"
48;5000158708;"Accounting Horizons";journal;"08887993, 15587975";0,720;Q2;91;32;119;1688;285;95;2,57;52,75;28,77;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q2)";"Business, Management and Accounting"
49;19900193208;"Issues in Accounting Education";journal;"07393172, 15587983";0,715;Q2;32;35;90;614;89;83;1,08;17,54;49,30;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
50;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,710;Q2;55;46;136;1810;163;132;1,15;39,35;14,61;23;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;23594;"World Economy";journal;"03785920, 14679701";0,686;Q2;82;128;265;5059;391;265;1,38;39,52;28,96;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,613;Q2;55;20;58;897;44;57;0,80;44,85;11,36;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,570;Q2;23;8;30;263;19;27;0,28;32,88;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,565;Q2;52;28;78;976;73;78;1,02;34,86;27,27;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;17181;"Public Money and Management";journal;"14679302, 09540962";0,560;-;60;92;254;2329;252;218;0,92;25,32;42,31;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
56;27094;"Fiscal Studies";journal;"01435671, 14755890";0,559;Q2;51;25;75;1037;82;75;0,92;41,48;20,69;20;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,539;Q2;16;0;14;0;14;13;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q2); Development (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,529;Q2;35;22;61;1273;93;60;1,39;57,86;38,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
59;11400153311;"Accounting History";journal;"10323732, 17493374";0,527;Q2;33;29;80;2223;77;65;0,91;76,66;31,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
60;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,502;Q2;44;23;83;1355;147;72;1,41;58,91;24,59;2;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
61;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,498;Q2;68;26;77;1010;86;60;0,88;38,85;35,42;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;16525;"Journal of Portfolio Management";journal;"00954918";0,486;Q2;60;88;214;1644;172;196;0,85;18,68;14,36;8;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";0,486;Q2;25;25;73;650;69;65;0,84;26,00;50,00;0;0;United States;Northern America;"Routledge";"1993-2023";"Accounting (Q2)";"Business, Management and Accounting"
64;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,477;Q2;53;80;208;4396;245;208;1,05;54,95;27,32;2;0;United States;Northern America;"Springer New York";"1991-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,466;Q2;45;13;28;626;67;28;0,95;48,15;12,12;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,457;Q2;33;14;43;1022;63;43;1,10;73,00;25,64;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
67;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,402;Q2;26;12;46;825;61;41;1,21;68,75;18,75;0;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
68;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,399;Q2;65;15;61;1197;124;52;1,41;79,80;23,40;2;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
69;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,396;Q2;29;33;44;846;43;42;1,03;25,64;50,85;2;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,392;Q2;42;33;100;1118;112;94;1,05;33,88;35,29;16;0;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,385;Q3;31;25;50;1291;41;41;0,82;51,64;35,29;0;0;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
72;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,384;Q3;64;68;137;3432;202;137;1,51;50,47;34,69;4;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,382;Q3;31;22;66;1600;82;61;0,98;72,73;37,93;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,374;Q3;15;7;6;252;7;5;0,00;36,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
75;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,358;Q3;47;37;102;2281;99;87;0,70;61,65;42,25;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q3)";"Business, Management and Accounting"
76;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,345;Q3;25;20;64;1326;81;63;1,16;66,30;45,45;0;0;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
77;144642;"Managerial Auditing Journal";journal;"02686902";0,340;Q3;71;42;111;3036;149;111;1,11;72,29;46,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;21100248934;"China Journal of Accounting Research";journal;"17553091";0,330;Q3;26;19;48;864;45;48;0,63;45,47;47,73;4;0;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";0,326;Q3;37;20;55;1140;61;55;1,06;57,00;34,69;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
80;100147335;"Abacus";journal;"00013072, 14676281";0,325;Q3;53;21;73;1219;70;68;0,65;58,05;39,13;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q3)";"Business, Management and Accounting"
81;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,321;Q3;61;22;64;1048;80;64;1,09;47,64;38,98;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,309;Q3;29;20;45;920;51;42;0,85;46,00;18,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,308;Q3;21;18;45;770;45;45;1,16;42,78;34,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,301;Q3;34;25;72;1758;83;72;1,23;70,32;32,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,277;Q3;44;37;108;2050;118;108;0,85;55,41;33,73;2;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,275;Q3;35;23;66;1401;76;65;1,11;60,91;30,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,274;Q3;19;17;42;494;22;39;0,59;29,06;39,47;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
