Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";9,545;Q1;31;1;4;26;24;4;8,00;26,00;75,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
2;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";4,334;Q1;110;39;116;1225;312;115;2,29;31,41;20,45;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;21307;"Management Science";journal;"00251909, 15265501";3,848;Q1;290;144;426;6078;1749;424;3,21;42,21;16,04;66;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;22238;"Operations Research";journal;"0030364X, 15265463";3,748;Q1;161;130;318;3994;939;304;2,52;30,72;17,09;26;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
5;22405;"Production and Operations Management";journal;"10591478, 19375956";3,514;Q1;138;48;151;2106;532;151;2,48;43,88;24,59;3;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,596;Q1;170;46;133;2769;717;118;4,39;60,20;21,15;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;19294;"Journal of Scheduling";journal;"10946136";1,886;Q1;67;42;114;1078;271;106;2,23;25,67;17,24;0;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
8;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,854;Q1;90;52;165;1283;330;156;1,77;24,67;12,69;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
9;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,437;Q1;92;47;173;1305;266;173;1,42;27,77;13,08;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
10;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,401;Q1;77;51;188;1407;277;185;1,35;27,59;20,35;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
11;21184;"Journal of Quality Technology";journal;"00224065";1,204;Q1;94;27;95;673;167;87;1,73;24,93;35,09;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,062;Q2;101;149;419;3427;607;418;1,31;23,00;19,05;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
13;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,831;Q2;92;28;94;821;132;77;1,08;29,32;22,22;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;19929;"Interfaces";journal;"00922102, 1526551X";0,778;Q2;69;39;144;671;130;127;0,89;17,21;18,18;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
15;21100266927;"49th Annual Conference of the Operational Research Society 2007, OR49";conference and proceedings;"-";0,677;-;2;0;11;0;5;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
16;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,663;Q2;46;16;54;1138;125;49;2,21;71,13;26,42;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
17;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,613;Q2;44;0;149;0;150;138;1,08;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
18;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,499;Q2;60;35;61;2141;70;60;1,15;61,17;35,71;7;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
19;14363;"INFOR";journal;"03155986, 19160615";0,472;-;37;23;77;558;53;73;0,53;24,26;18,18;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q3)";"Computer Science"
20;12000154419;"Proceedings - Testing: Academic and Industrial Conference Practice and Research Techniques, TAIC PART-Mutation 2007";conference and proceedings;"-";0,408;-;14;0;35;0;60;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
21;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,402;Q3;53;11;43;269;59;40;0,55;24,45;8,00;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
22;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,350;Q3;41;18;23;706;29;20;1,26;39,22;14,63;1;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,281;Q3;15;19;21;768;36;21;1,71;40,42;23,40;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Management Information Systems (Q2); Information Systems (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;145594;"Military Operations Research";journal;"02755823";0,268;Q3;15;20;58;391;22;55;0,28;19,55;13,16;0;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3)";"Decision Sciences; Engineering"
25;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,201;Q3;17;1;6;258;6;6;0,60;258,00;25,00;0;0;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
26;22473;"Quality Progress";journal;"0033524X";0,169;Q4;37;163;540;449;81;342;0,09;2,75;16,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
27;16776;"Leadership and Management in Engineering";journal;"15326748";0,164;Q4;23;36;137;241;27;122;0,16;6,69;41,94;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
28;21100267478;"50th Annual Conference of the Operational Research Society 2008, OR50";conference and proceedings;"-";0,163;-;1;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
29;10300153348;"Proceedings - SERA 2007: Fifth ACIS International Conference on Software Engineering Research, Management, and Applications";conference and proceedings;"-";0,147;-;12;0;127;0;69;124;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management Science and Operations Research; Software";"Computer Science; Decision Sciences; Engineering"
30;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,140;Q4;20;5;11;198;7;11;0,64;39,60;7,14;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
31;19300156912;"SIGMIS CPR'09 - Proceedings of the 2009 ACM SIGMIS Computer Personnel Research Conference";conference and proceedings;"-";0,136;-;8;0;32;0;25;30;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
32;12100156811;"2007 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI";conference and proceedings;"-";0,133;-;6;0;100;0;15;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences"
33;21100198724;"COPLAS'08 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,129;-;2;0;9;0;3;7;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
34;21100529061;"Proceedings of the IEEE Computer Society Workshop on Future Trends of Distributed Computing Systems";conference and proceedings;"-";0,126;-;7;0;31;0;13;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
35;21100256978;"50th Annual Transportation Research Forum 2009";conference and proceedings;"-";0,123;-;2;0;75;0;2;73;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
36;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,122;Q4;14;20;58;659;8;58;0,17;32,95;27,66;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
37;12100155407;"2007 5th Student Conference on Research and Development, SCORED";conference and proceedings;"-";0,119;-;11;0;93;0;38;92;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Management Science and Operations Research";"Decision Sciences; Social Sciences"
38;21100256965;"47th Annual Transportation Research Forum 2006";conference and proceedings;"-";0,118;-;5;0;55;0;2;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
39;21100497421;"Canadian Nuclear Society - 30th Annual Canadian Nuclear Society Conference and 33rd CNS/CNA Student Conference 2009";conference and proceedings;"-";0,116;-;3;0;88;0;3;86;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
40;5600155030;"New Directions for Evaluation";journal;"10976736";0,113;Q4;48;31;104;642;80;90;0,69;20,71;59,18;10;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
41;19700177515;"2nd International Symposium on Ship Operations, Management and Economics 2008";conference and proceedings;"-";0,112;-;3;0;29;0;5;28;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
42;19400158536;"8th International Conference on Facility Operations: Safeguards Interface 2008";conference and proceedings;"-";0,106;-;4;0;72;0;3;70;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Decision Sciences; Energy; Engineering"
43;21100510056;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,105;-;12;0;292;0;58;290;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
44;21100268060;"51st Annual Conference of the Operational Research Society 2009, OR51";conference and proceedings;"-";0,103;-;1;0;9;0;1;8;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
45;21100198720;"COPLAS 2009 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,103;-;3;0;9;0;1;7;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
46;13900154717;"2008 International Conference on Management Science and Engineering 15th Annual Conference Proceedings, ICMSE";conference and proceedings;"-";0,102;-;9;0;280;0;21;279;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
47;21100198524;"COPLAS'07 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,102;-;2;0;13;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
48;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,102;Q4;18;18;13;530;4;13;0,31;29,44;13,33;6;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q4); Management Science and Operations Research (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
49;12100157188;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,102;-;13;0;345;0;57;343;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
50;19500157073;"2009 International Conference on Management Science and Engineering - 16th Annual Conference Proceedings, ICMSE 2009";conference and proceedings;"-";0,101;-;7;0;327;0;21;326;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
51;19700169503;"Operational Excellence Conference and Expo 2009";conference and proceedings;"-";0,101;-;0;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
52;19600157203;"Proceedings - International Conference on Management and Service Science, MASS 2009";conference and proceedings;"-";0,101;-;11;0;1643;0;114;1641;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
53;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,100;-;21;0;64;0;12;62;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
54;19700170609;"IIE Annual Conference and Expo 2009";conference and proceedings;"-";0,100;-;1;0;66;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Management Science and Operations Research";"Decision Sciences; Social Sciences"
55;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;72;254;0;1;254;0,00;0,00;25,00;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
56;21100220162;"ICU Director";journal;"19444524, 19444516";;-;5;41;0;1207;0;0;0,00;29,44;33,71;1;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine; Critical Care Nursing; Management Science and Operations Research";"Decision Sciences; Medicine; Nursing"
57;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";;-;60;147;443;3297;61;0;0,18;22,43;0,00;11;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
58;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;32;75;1961;274;68;3,22;61,28;15,49;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
59;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;20;59;624;30;51;0,50;31,20;28,13;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
