Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212900;"Global Heart";journal;"22118179, 22118160";1,452;Q1;50;48;179;1264;392;122;2,03;26,33;26,77;4;21;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
2;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,054;Q1;89;79;212;3627;516;210;1,99;45,91;56,55;18;25;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
3;22549;"Public Health Reviews";journal;"21076952, 03010422";0,792;Q1;51;33;76;1841;143;66;1,94;55,79;39,58;20;25;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
4;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,714;Q1;52;27;86;1356;190;71;1,59;50,22;77,63;1;6;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
5;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,701;Q1;75;81;194;3196;399;191;2,08;39,46;49,74;8;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
6;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,632;Q1;73;38;116;1338;209;110;1,49;35,21;72,95;10;17;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
7;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,609;Q1;62;14;56;455;103;54;1,74;32,50;31,58;1;5;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,592;Q1;42;64;145;1699;174;131;1,18;26,55;69,79;19;20;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
9;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,543;Q1;32;36;128;1035;121;114;0,94;28,75;60,27;2;21;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
10;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,537;Q2;35;20;145;540;174;135;1,20;27,00;56,38;1;15;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
11;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,498;Q2;45;85;239;1841;295;204;1,12;21,66;64,24;21;14;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
12;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,488;Q2;51;53;165;2463;225;164;1,21;46,47;74,05;9;28;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q2); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
13;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,478;Q2;52;38;134;1931;191;129;1,29;50,82;69,64;0;7;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
14;18200156704;"Working with Older People";journal;"13663666, 20428790";0,338;Q2;16;27;84;708;58;81;0,73;26,22;59,57;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
15;27158;"British Journal of Community Nursing";journal;"14624753";0,335;Q2;35;203;608;2873;306;372;0,45;14,15;76,25;8;18;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,316;Q2;33;19;42;674;39;42;0,67;35,47;77,33;1;4;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
17;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,298;Q2;25;33;93;1111;114;87;1,18;33,67;56,91;0;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q2); Maternity and Midwifery (Q2); Family Practice (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
18;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,280;Q2;17;45;169;1387;115;141;0,70;30,82;41,80;1;22;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
19;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,276;Q3;25;26;111;704;62;110;0,60;27,08;64,37;0;3;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
20;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,274;Q3;31;76;220;1883;154;203;0,67;24,78;80,36;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q3)";"Nursing"
21;5800207394;"Child Care in Practice";journal;"13575279";0,270;Q3;29;32;90;1184;55;77;0,59;37,00;71,88;14;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Pediatrics (Q2); Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
22;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,251;Q3;38;18;59;604;40;59;0,67;33,56;88,89;3;8;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
23;21100854182;"Online Journal of Rural Nursing and Health Care";journal;"15393399";0,249;Q3;3;0;4;0;3;4;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Community and Home Care (Q3)";"Nursing"
24;11600153409;"Malaysian Family Physician";journal;"1985207X";0,227;Q3;20;24;80;307;35;63;0,38;12,79;44,44;0;4;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
25;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,220;Q3;20;34;109;914;41;93;0,34;26,88;43,37;2;18;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q4)";"Nursing"
26;19700174682;"Safer Communities";journal;"17578043";0,194;Q3;16;20;57;1063;30;54;0,42;53,15;45,83;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
27;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,193;-;19;34;168;773;65;159;0,28;22,74;76,85;1;13;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
28;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,190;Q4;24;0;90;0;47;88;0,44;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
29;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,180;Q4;22;28;80;1244;39;74;0,54;44,43;63,64;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q4); Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
30;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,172;-;30;97;359;1003;88;279;0,26;10,34;75,61;0;14;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;4000151903;"Journal of Community Nursing";journal;"02634465";0,166;Q4;12;77;267;1156;38;190;0,14;15,01;88,14;0;13;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
32;19700201625;"Open Public Health Journal";journal;"18749445";0,133;Q4;14;55;50;2112;14;49;0,23;38,40;34,18;5;38;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
33;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Community and Home Care (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
34;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,125;Q4;7;163;598;2267;21;563;0,03;13,91;61,36;1;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
35;146147;"Community Practitioner";journal;"14622815";0,113;Q4;22;114;561;0;35;361;0,05;0,00;79,75;0;5;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
36;5000156913;"Education and Health";journal;"02651602";0,109;Q4;16;20;70;377;5;58;0,07;18,85;42,42;0;1;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
37;21100854213;"International Public Health Journal";journal;"19474989";0,102;Q4;3;0;14;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2014-2016";"Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
38;21101041819;"International Journal for Human Caring";journal;"25782304, 10915710";;-;3;1;0;21;0;0;0,00;21,00;0,00;0;0;United States;Northern America;"International Association for Human Caring";"2018-2019, 2021-2023";"Care Planning; Community and Home Care; Nursing (miscellaneous)";"Nursing"
39;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;17;36;1043;55;36;1,09;61,35;61,90;10;6;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
40;21100932740;"Primary Health Care";journal;"02645033, 2047900X";;-;0;1;0;34;0;0;0,00;34,00;83,33;0;1;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2018-2019, 2021";"Community and Home Care; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
41;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;47;49;1397;14;49;0,29;29,72;79,82;0;16;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
