Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100348975;"Studia Historica Slovenica";journal;"15808122";1,660;Q1;10;24;102;1014;110;102;1,22;42,25;40,74;0;1;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;19700180507;"Acta Histriae";journal;"13180185";1,046;Q1;13;36;137;1787;78;137;0,60;49,64;40,48;0;6;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
3;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,444;Q1;12;46;163;2307;61;163;0,37;50,15;52,56;0;19;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
4;21100780471;"Asian Studies";journal;"22325131, 23504226";0,230;Q1;9;39;77;1414;52;71;0,41;36,26;31,03;0;1;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100199530;"Etnolog";journal;"03540316";0,222;Q1;8;24;63;469;23;60;0,45;19,54;74,07;0;2;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"History (Q1); Museology (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
6;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,213;Q1;6;31;93;1121;14;88;0,13;36,16;38,71;0;6;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q1)";"Arts and Humanities"
7;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,195;Q1;4;13;38;585;11;24;0,10;45,00;63,16;0;7;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;23612;"Zgodovinski Casopis";journal;"03505774";0,193;Q1;6;20;51;971;8;46;0,09;48,55;35,71;0;3;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q1)";"Arts and Humanities"
9;20768;"Kronika";journal;"00234923";0,161;Q2;4;51;101;1620;12;96;0,09;31,76;55,10;0;9;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,111;Q3;6;11;50;874;11;48;0,24;79,45;63,64;0;2;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;9;30;142;1;30;0,00;15,78;16,67;0;1;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;12;13;295;1;10;0,08;24,58;55,56;0;3;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
