Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";3,434;Q1;157;121;310;5805;916;305;2,47;47,98;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";3,209;Q1;165;206;478;6977;1169;478;2,39;33,87;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
3;29576;"Limnology and Oceanography";journal;"00243590, 19395590";3,078;Q1;223;200;578;9598;1990;576;3,03;47,99;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;28372;"Oceanography and Marine Biology";book series;"00783218";2,960;Q1;59;0;17;0;61;1;3,33;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,643;Q1;140;88;277;4045;707;275;2,49;45,97;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;23255;"Marine Chemistry";journal;"03044203";2,241;Q1;149;100;276;4269;683;271;2,22;42,69;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
7;27782;"Journal of Marine Research";journal;"15439542, 00222402";1,934;Q1;74;35;138;1415;279;138;2,07;40,43;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q1)";"Earth and Planetary Sciences"
8;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,806;Q1;177;186;449;10427;840;444;1,68;56,06;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,680;Q1;87;56;93;2186;171;92;1,65;39,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;13958;"Marine Micropaleontology";journal;"03778398";1,521;Q1;103;44;134;2355;223;134;1,52;53,52;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
11;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,479;Q1;87;63;130;1967;177;130;1,18;31,22;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
12;27049;"Global and Planetary Change";journal;"09218181";1,470;Q1;163;66;106;3046;228;104;1,71;46,15;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;13040;"Antarctic Science";journal;"09541020, 13652079";1,304;Q1;76;54;155;1885;208;142;1,19;34,91;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;79889;"Journal of Sea Research";journal;"13851101";1,217;Q1;88;52;156;2419;229;156;1,32;46,52;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,191;Q1;129;82;279;2999;377;274;1,01;36,57;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,110;Q1;229;269;459;7506;757;419;1,49;27,90;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,036;Q1;138;142;360;3848;435;358;1,02;27,10;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,963;Q1;57;0;101;0;80;101;0,47;0,00;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
19;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,924;Q1;58;17;100;532;73;100;0,74;31,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
20;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,908;Q1;117;103;321;3891;342;318;0,94;37,78;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;27847;"Marine Geology";journal;"00253227";0,853;Q1;159;183;351;8579;489;348;1,21;46,88;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
22;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,851;Q1;153;47;158;2429;161;157;0,88;51,68;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
23;28375;"Oceanologica Acta";journal;"03991784";0,828;Q1;63;59;221;1769;209;218;0,81;29,98;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Oceanography (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;27787;"Journal of Oceanography";journal;"09168370";0,807;Q1;81;58;168;1508;130;168;0,60;26,00;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
25;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,795;Q1;101;101;357;4455;334;356;0,66;44,11;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,764;Q1;19;3;41;107;31;41;0,50;35,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Oceanography (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;28355;"Oceanography";journal;"10428275";0,737;Q2;106;40;86;172;95;74;0,17;4,30;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
28;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,682;Q2;111;56;281;2304;335;280;1,11;41,14;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
29;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,659;Q2;156;133;382;5131;583;382;1,56;38,58;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,617;Q2;54;82;200;2933;108;200;0,54;35,77;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
31;26788;"Bulletin of Marine Science";journal;"00074977";0,609;Q2;86;109;350;4001;210;340;0,50;36,71;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,608;Q2;44;19;69;645;47;69;0,51;33,95;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
33;28430;"Scientia Marina";journal;"18868134, 02148358";0,566;Q2;76;104;237;3612;171;237;0,54;34,73;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,543;Q2;42;38;71;483;30;71;0,15;12,71;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,527;Q2;55;23;123;689;78;123;0,50;29,96;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Atmospheric Science (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
36;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,522;Q2;52;21;75;647;38;71;0,36;30,81;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;28374;"Oceanologia";journal;"23007370, 00783234";0,482;Q2;51;34;84;857;54;84;0,59;25,21;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
38;22310;"Polar Research";journal;"17518369, 08000395";0,448;Q2;59;45;44;1317;25;44;0,48;29,27;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q2); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
39;17678;"NAFO Scientific Council Studies";journal;"02506432";0,415;Q2;14;8;69;124;34;69;0,57;15,50;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,413;Q2;65;43;117;1263;74;116;0,49;29,37;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
41;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,393;Q2;51;24;70;581;32;68;0,40;24,21;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
42;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,388;Q2;42;21;81;723;48;81;0,62;34,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
43;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,380;Q2;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;16403;"GeoArabia";journal;"10256059";0,379;Q2;63;15;52;543;25;52;0,27;36,20;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
45;13019;"Plankton Biology and Ecology";journal;"13430874";0,372;Q2;24;23;14;726;10;14;0,71;31,57;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;27282;"Helgoland Marine Research";journal;"1438387X";0,359;Q2;60;25;118;933;77;117;0,41;37,32;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;31301;"Deutsche Hydrographische Zeitschrift";journal;"00120308";0,336;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1948-1991, 1993-1997, 1999-2000";"Oceanography (Q2)";"Earth and Planetary Sciences"
48;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,318;Q2;56;22;68;258;23;68;0,23;11,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
49;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,314;Q2;47;19;7;538;5;7;0,71;28,32;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
50;54337;"La Mer";journal;"05031540";0,302;Q2;12;19;46;305;16;46;0,48;16,05;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
51;81212;"Giornale di Geologia";journal;"00170291";0,300;Q2;19;11;91;399;18;91;0,21;36,27;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
52;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,292;Q2;35;13;44;249;21;44;0,34;19,15;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;28333;"Ocean and Coastal Management";journal;"09645691";0,290;Q3;107;60;173;1601;59;168;0,26;26,68;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;27862;"Marine Technology Society Journal";journal;"00253324";0,289;Q3;50;39;123;672;23;123;0,22;17,23;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
55;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,273;Q3;13;9;14;444;4;14;0,17;49,33;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,243;Q3;52;51;107;1023;25;107;0,19;20,06;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
57;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,232;Q3;18;3;5;1028;4;5;0,67;342,67;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;27309;"Annales de l'Institute Oceanographique";journal;"00789682";0,228;Q3;10;0;35;0;13;35;0,46;0,00;Monaco;Western Europe;"Fondation Albert Ier";"1976, 1980, 1982, 1993-1998";"Oceanography (Q3)";"Earth and Planetary Sciences"
59;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,222;-;46;255;1025;2409;221;1014;0,17;9,45;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
60;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,222;Q3;41;35;62;525;23;62;0,34;15,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
61;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,219;Q3;25;17;107;451;25;107;0,16;26,53;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
62;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,218;Q3;43;87;259;1695;36;259;0,10;19,48;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
63;27899;"Annales Hydrographiques";journal;"03733629";0,215;Q3;3;0;19;0;8;19;0,42;0,00;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q3)";"Earth and Planetary Sciences"
64;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,201;Q3;36;15;58;0;22;56;0,08;0,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
65;28420;"Oceanology";journal;"00014370, 15318508";0,197;Q3;34;109;378;2294;41;378;0,10;21,05;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
66;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,195;-;45;263;930;1862;67;921;0,08;7,08;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
67;25659;"Journal of Navigation";journal;"03734633, 14697785";0,194;Q3;66;43;162;401;20;131;0,10;9,33;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
68;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,191;Q3;36;49;183;648;12;183;0,05;13,22;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;28588;"China Ocean Engineering";journal;"08905487";0,189;Q3;31;49;131;529;11;131;0,04;10,80;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
70;95339;"Oceanides";journal;"15608433";0,187;Q3;13;12;21;404;9;21;0,40;33,67;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
71;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,169;Q3;30;20;50;753;8;50;0,13;37,65;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;35002;"North Sea Monitor";journal;"01681753";0,160;Q3;2;0;39;0;5;39;0,18;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-1989, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
73;22656;"Hydrographic Journal";journal;"03097846";0,155;Q3;12;12;39;122;15;39;0,46;10,17;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
74;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,152;-;32;0;676;0;88;670;0,13;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
75;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,149;Q3;30;29;71;722;19;67;0,35;24,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q2); History (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
76;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,145;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
77;28450;"Cruise Report of the Southampton Oceanography Centre";journal;"14617684";0,142;Q3;4;4;18;44;1;18;0,00;11,00;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-2005";"Oceanography (Q3)";"Earth and Planetary Sciences"
78;22070;"Marine Ornithology";journal;"10183337";0,138;Q3;35;30;47;107;3;47;0,00;3,57;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Oceanography (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,137;Q3;31;64;38;657;5;38;0,13;10,27;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Oceanography (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
80;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,136;Q3;8;47;146;1333;9;146;0,03;28,36;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Oceanography (Q3); Geology (Q4)";"Earth and Planetary Sciences"
81;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,133;Q3;29;111;176;2105;14;176;0,05;18,96;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,132;Q4;5;8;7;233;6;7;1,00;29,13;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
83;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,130;Q4;58;10;60;166;14;60;0,18;16,60;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
84;96892;"International Hydrographic Review";journal;"00206946";0,122;Q4;15;27;35;243;3;35;0,00;9,00;Monaco;Western Europe;"International Hydrographic Bureau";"1980-1985, 1992-1993, 1996, 1998-2006";"Environmental Science (miscellaneous) (Q2); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
85;28432;"NASA Technical Memorandum - SeaWIFS Postlaunch Technical Report Series";journal;"15228789";0,121;Q4;9;4;1;127;0;1;0,00;31,75;United States;Northern America;"NASA Goddard Space Flight Center";"1998-2004";"Oceanography (Q4)";"Earth and Planetary Sciences"
86;26837;"Elsevier Oceanography Series";book series;"04229894";0,120;Q4;28;0;101;0;7;98;0,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
87;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,120;Q4;35;84;367;1642;19;367;0,05;19,55;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
88;27815;"Kuste";journal;"04527739";0,117;Q4;14;11;23;254;3;23;0,20;23,09;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q2); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
89;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,115;Q4;13;24;114;328;4;114;0,03;13,67;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
90;23317;"Polarforschung";journal;"00322490";0,115;Q4;28;30;34;769;2;34;0,09;25,63;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
91;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,111;Q4;22;54;34;1103;2;34;0,00;20,43;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
92;28354;"Oceanis";journal;"01820745";0,110;Q4;9;22;63;931;2;63;0,04;42,32;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
