Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145757;"Chemistry Education Research and Practice";journal;"11094028";0,778;Q1;57;90;202;5043;512;201;2,27;56,03;55,93;2;26;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
2;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,288;Q2;24;119;265;4030;189;263;0,71;33,87;30,40;0;20;Greece;Western Europe;"";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100211343;"Hellenic Journal of Psychology";journal;"17901391";0,228;Q3;13;17;42;805;23;42;0,39;47,35;52,63;0;2;Greece;Western Europe;"Psychological Society of Northern Greece";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
4;21100790093;"Opuscula";journal;"20000898";0,204;Q2;9;8;24;706;11;24;0,53;88,25;58,33;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,199;Q3;11;42;89;1131;51;84;0,55;26,93;51,35;0;23;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,130;Q4;25;75;72;1659;17;72;0,17;22,12;33,82;0;32;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Energy; Environmental Science; Social Sciences"
7;21100206628;"Ethnologia";journal;"11060972";0,108;Q3;1;0;9;0;2;9;0,14;0,00;0,00;0;0;Greece;Western Europe;"Greek Society for Ethnology";"2010, 2012-2013, 2015-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
8;21100838570;"Academia (Greece)";journal;"22411402";0,102;Q4;3;38;16;523;1;13;0,06;13,76;66,67;0;13;Greece;Western Europe;"Higher Education Policy Network";"2017-2023";"Education (Q4)";"Social Sciences"
9;21100869520;"Greek Review of Social Research";journal;"00139696, 22418512";;-;4;11;0;332;0;0;0,00;30,18;35,71;0;2;Greece;Western Europe;"National Centre for Social Research";"2018-2023";"Social Sciences (miscellaneous)";"Social Sciences"
10;21100872338;"Mediterranean Chronicle";journal;"17919266";;-;1;16;19;382;1;19;0,05;23,88;35,29;0;2;Greece;Western Europe;"Diavlos Publications";"2017-2018, 2020";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
11;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;36;78;1250;76;68;0,96;34,72;57,59;4;13;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
12;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";;-;17;41;0;1067;0;0;0,00;26,02;20,93;0;17;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
