Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";4,246;Q1;78;27;61;2885;683;58;9,32;106,85;28,99;5;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
2;19700177027;"IEEE Transactions on Sustainable Energy";journal;"19493029, 19493037";2,554;Q1;164;156;270;4062;2281;268;7,23;26,04;17,01;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;28825;"IEEE Transactions on Power Systems";journal;"08858950";2,475;Q1;307;347;1084;9411;7055;1064;5,73;27,12;15,87;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
4;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,032;Q1;338;3417;9554;168724;51658;9509;5,01;49,38;26,03;36;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
5;27965;"Geophysics";journal;"00168033, 19422156";1,913;Q1;212;154;1064;5116;3047;1044;2,55;33,22;17,93;1;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
6;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,888;Q1;110;15;47;2711;338;47;7,19;180,73;24,32;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
7;29391;"Energy Journal";journal;"01956574";1,836;Q1;92;44;115;1257;284;115;2,60;28,57;21,57;24;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
8;4900152303;"Global Environmental Politics";journal;"15263800";1,525;-;72;28;86;1525;328;83;3,13;54,46;50,00;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
9;14700154701;"Bioenergy Research";journal;"19391242, 19391234";1,510;Q1;74;138;233;6122;1045;230;4,12;44,36;30,04;15;0;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Energy"
10;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,510;Q1;137;239;658;7272;1896;655;2,66;30,43;19,45;3;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
11;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";1,508;Q1;214;313;922;6903;3821;921;3,49;22,05;12,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
12;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,474;Q1;72;191;517;4435;1028;517;1,92;23,22;8,85;15;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
13;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";1,471;Q1;200;105;348;2821;2062;348;4,87;26,87;12,93;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
14;30787;"AAPG Bulletin";journal;"01491423";1,446;Q1;158;100;267;6130;948;260;3,26;61,30;18,47;16;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
15;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,374;Q1;221;848;2292;33268;8221;2275;3,29;39,23;26,86;33;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
16;28623;"Combustion and Flame";journal;"00102180, 15562921";1,335;Q1;212;285;809;12840;3476;797;4,10;45,05;16,65;11;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
17;28027;"IEEE Power and Energy Magazine";journal;"15407977";1,279;Q1;95;78;215;219;428;165;2,13;2,81;14,77;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
18;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,218;Q1;173;353;209;15512;972;204;4,65;43,94;32,89;12;0;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
19;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,213;Q1;310;1076;3131;41471;11375;3128;3,52;38,54;26,04;31;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
20;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";1,201;Q1;30;17;42;529;119;39;2,83;31,12;26,09;8;0;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Energy; Environmental Science"
21;15300154827;"SPE Journal";journal;"1086055X";1,031;Q1;122;101;281;3479;847;280;2,58;34,45;15,41;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
22;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";1,005;Q1;55;94;234;2344;357;234;1,60;24,94;13,26;15;0;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q1); Pollution (Q1)";"Energy; Environmental Science"
23;29092;"Nuclear Technology";journal;"00295450";0,974;Q1;62;104;451;2250;446;437;1,04;21,63;11,90;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
24;92266;"Scientific Drilling";journal;"18163459, 18168957";0,917;Q1;30;14;69;278;131;61;1,79;19,86;27,07;1;0;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
25;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,867;Q1;65;92;204;2164;233;200;1,01;23,52;12,09;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
26;4700151730;"International Journal of Green Energy";journal;"15435075, 15435083";0,838;Q2;54;74;182;2222;363;182;1,40;30,03;30,05;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
27;21100338359;"IEEE Journal of Emerging and Selected Topics in Power Electronics";journal;"21686785, 21686777";0,806;Q1;112;82;33;2401;216;29;6,55;29,28;9,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
28;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,801;Q1;95;105;240;2635;579;237;2,08;25,10;16,22;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
29;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,783;Q1;55;54;172;1097;201;172;1,09;20,31;10,61;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
30;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,701;Q1;106;48;157;1453;474;157;2,35;30,27;13,22;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Energy (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
31;21100206268;"Journal of Photonics for Energy";journal;"19477988";0,689;Q2;34;28;138;1057;220;130;1,64;37,75;20,63;0;0;United States;Northern America;"SPIE";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Physics and Astronomy"
32;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,687;Q1;101;252;689;6387;1209;684;1,70;25,35;12,96;10;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
33;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,651;Q1;63;13;69;358;73;68;1,06;27,54;11,76;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
34;21100245718;"ECS Electrochemistry Letters";journal;"21628726, 21628734";0,643;Q1;39;115;170;2268;331;170;1,95;19,72;22,42;3;0;United States;Northern America;"The Electrochemical Society";"2012-2015";"Fuel Technology (Q1); Materials Chemistry (Q2); Electrochemistry (Q3)";"Chemistry; Energy; Materials Science"
35;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,635;Q1;52;20;57;1133;105;57;1,94;56,65;17,19;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
36;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,608;Q2;134;508;1530;11207;2542;1507;1,59;22,06;18,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
37;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,561;Q2;77;177;321;5767;582;320;1,91;32,58;28,23;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
38;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,554;Q2;116;185;446;5031;770;445;1,60;27,19;13,44;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
39;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,533;Q2;29;17;56;506;94;54;1,19;29,76;2,38;0;0;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
40;28802;"Electricity Journal";journal;"10406190";0,511;Q2;58;108;307;1929;219;253;0,74;17,86;28,26;27;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
41;11000153739;"SPE Production and Operations";journal;"19301855";0,508;Q2;66;31;112;756;230;111;2,00;24,39;6,67;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
42;20851;"Environment";journal;"19399154, 00139157";0,501;Q2;60;28;92;658;107;62;1,15;23,50;30,30;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
43;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,486;Q2;47;18;47;1043;52;46;0,70;57,94;28,57;8;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
44;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,481;Q2;71;28;151;634;216;137;1,65;22,64;14,75;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
45;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,452;Q2;38;46;94;1411;116;89;1,16;30,67;21,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
46;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,446;Q2;42;26;51;1323;77;48;1,45;50,88;30,11;10;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
47;18899;"SPE Drilling and Completion";journal;"10646671";0,432;Q2;56;44;144;856;226;144;1,52;19,45;13,61;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
48;28588;"China Ocean Engineering";journal;"08905487";0,426;Q2;31;70;179;1341;139;179;0,58;19,16;25,00;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
49;19700190320;"SPE Economics and Management";journal;"21501173";0,425;Q2;18;18;63;406;65;63;1,18;22,56;14,00;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
50;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,409;Q2;67;326;691;10180;1062;666;1,47;31,23;29,36;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
51;19700194012;"Journal of Renewable and Sustainable Energy";journal;"19417012";0,407;Q2;60;247;610;7310;768;594;1,19;29,60;21,14;8;0;United States;Northern America;"American Institute of Physics";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
52;29383;"Energy Exploration and Exploitation";journal;"01445987";0,377;Q2;43;55;159;1937;162;159;0,97;35,22;33,16;1;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
53;29995;"Fusion Science and Technology";journal;"15361055";0,357;Q2;58;101;858;2230;447;836;0,61;22,08;17,60;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
54;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,352;Q3;44;98;354;3656;365;343;1,05;37,31;34,23;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
55;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,341;Q2;67;291;706;4587;459;706;0,57;15,76;21,12;2;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
56;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,337;Q2;61;75;232;749;166;157;0,66;9,99;5,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Energy; Engineering"
57;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,333;Q2;24;11;71;423;100;69;0,77;38,45;10,34;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Energy; Physics and Astronomy"
58;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,333;Q3;34;118;288;2446;270;284;0,98;20,73;22,45;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
59;19900193524;"Journal of Biotech Research";journal;"19443285";0,326;Q3;12;0;17;0;19;17;1,18;0,00;0,00;0;0;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
60;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,325;Q2;23;43;127;1139;70;122;0,63;26,49;11,36;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
61;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,320;Q2;32;99;293;2444;188;292;0,57;24,69;50,19;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
62;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,319;Q2;27;35;100;697;67;100;0,76;19,91;15,25;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
63;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,308;Q2;41;64;258;1603;256;258;0,92;25,05;21,55;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q2); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
64;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,302;Q2;60;350;772;4976;383;771;0,42;14,22;22,18;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
65;21100453600;"Geothermal Energy";journal;"21959706";0,291;Q3;33;23;6;1025;13;5;2,17;44,57;25,40;6;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy"
66;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,289;Q3;36;81;239;3086;208;232;0,75;38,10;34,34;0;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Bioengineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Chemical Engineering; Energy; Materials Science"
67;29360;"Energy and Environment";journal;"0958305X, 20484070";0,285;Q2;41;67;197;1464;92;178;0,56;21,85;27,27;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
68;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,248;Q3;10;0;64;0;35;49;0,83;0,00;0,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
69;21100812137;"New Space";journal;"21680264, 21680256";0,233;Q3;15;34;27;287;15;21;0,56;8,44;18,75;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Astronomy and Astrophysics (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
70;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,226;Q3;45;43;135;986;65;134;0,54;22,93;30,53;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Electrochemistry (Q4)";"Chemistry; Energy; Materials Science"
71;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,210;Q3;25;148;493;1500;108;493;0,24;10,14;25,57;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
72;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,204;Q3;20;32;81;392;22;81;0,40;12,25;26,03;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
73;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,203;Q3;16;95;281;1105;65;281;0,24;11,63;32,70;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
74;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,187;Q3;16;0;31;0;19;31;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Engineering; Environmental Science"
75;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,186;Q4;23;56;175;580;40;175;0,20;10,36;19,84;0;0;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
76;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,184;Q3;12;44;22;852;10;21;0,45;19,36;25,86;8;0;United States;Northern America;"Oxford University Press";"2012-2023";"Energy (miscellaneous) (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science; Social Sciences"
77;16400154787;"Sustainability";journal;"19370709, 19370695";0,168;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
