Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,349;Q1;87;52;116;3551;484;111;2,91;68,29;35,07;28;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,233;Q1;111;118;344;4770;1031;336;2,49;40,42;40,06;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
3;13519;"Contemporary Southeast Asia";journal;"0129797X";0,407;Q2;45;16;55;1360;44;55;0,62;85,00;26,32;7;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,378;Q2;70;1040;3353;8652;1120;2135;0,30;8,32;39,61;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,377;Q2;28;19;57;1154;52;57;1,00;60,74;42,86;6;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,354;Q2;32;14;46;522;51;44;0,77;37,29;72,73;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q2)";"Social Sciences"
7;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,273;Q3;12;24;66;1179;19;55;0,17;49,13;33,33;3;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,203;Q3;13;33;98;1769;17;98;0,12;53,61;28,21;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,178;Q3;19;13;47;425;16;44;0,33;32,69;47,37;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
10;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,167;Q3;13;24;43;690;7;41;0,10;28,75;17,86;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;18157;"Sojourn";journal;"17932858, 02179520";0,163;Q3;22;30;54;1453;27;43;0,44;48,43;48,39;4;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,156;Q3;15;35;52;1638;15;51;0,28;46,80;38,89;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;25885;"Issues and Studies";journal;"2529802X, 10132511";0,153;Q3;22;22;65;1212;16;64;0,26;55,09;37,04;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,150;Q3;11;24;50;756;8;36;0,14;31,50;48,57;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;21100229212;"Asian Women";journal;"1225925X";0,146;Q3;10;15;42;631;9;40;0,08;42,07;54,17;1;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;21100278321;"International Journal of China Studies";journal;"21803250";0,117;Q4;13;18;63;674;12;58;0,18;37,44;36,84;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,111;Q4;10;9;103;239;5;91;0,03;26,56;73,68;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;17386;"Sociological Theory and Methods";journal;"09131442";0,110;Q4;8;17;51;325;3;49;0,00;19,12;9,52;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,109;Q4;10;16;38;893;14;35;0,42;55,81;32,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
20;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,101;Q4;4;10;23;549;2;23;0,09;54,90;36,36;0;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;12;31;586;1;31;0,04;48,83;35,71;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";;-;13;32;0;0;0;0;0,00;0,00;34,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
24;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";;-;8;22;0;642;0;0;0,00;29,18;28,57;0;0;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
25;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;6;32;162;5;32;0,13;27,00;0,00;1;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
26;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;13;24;673;5;24;0,21;51,77;70,59;11;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
27;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;26;77;729;1;72;0,02;28,04;33,33;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
28;17505;"Social Change";journal;"00490857";;-;17;35;99;804;20;82;0,22;22,97;23,33;1;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
29;18067;"Sociological Bulletin";journal;"00380229";;-;6;18;8;572;0;6;0,00;31,78;52,63;1;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
30;21100464929;"Taiwanese Political Science Review";journal;"10270221";;-;3;11;0;646;0;0;0,00;58,73;58,33;0;0;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
