Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100967078;"Journal of Australian Taxation";journal;"14400405, 22086773";0,102;Q4;3;0;24;0;2;22;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Australian Taxation Pty Ltd";"2019-2020, 2022";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,106;Q4;4;8;38;339;8;34;0,21;42,38;38,46;0;2;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,131;Q4;12;6;78;343;26;78;0,17;57,17;40,00;0;2;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,134;Q4;9;14;40;558;13;38;0,18;39,86;28,13;0;8;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,156;Q4;13;11;67;262;21;62;0,28;23,82;35,00;0;4;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;19900193627;"eJournal of Tax Research";journal;"14482398";0,175;Q4;12;7;64;473;22;61;0,41;67,57;35,71;0;2;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,211;Q4;19;69;94;1205;24;91;0,21;17,46;37,76;0;38;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100900143;"Journal of Social Ontology";journal;"21969663";0,274;Q2;13;19;33;827;17;33;0,28;43,53;8,70;0;1;Australia;Pacific Region;"";"2015-2023";"Anthropology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Philosophy (Q2); Communication (Q3); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
4;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,337;Q3;18;13;77;736;97;68;1,32;56,62;57,14;0;3;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,361;Q3;21;35;95;1408;134;86;1,34;40,23;42,17;1;15;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,667;Q1;27;38;106;618;92;34;0,89;16,26;10,00;7;13;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";1,068;Q1;54;43;133;3072;592;120;5,47;71,44;43,88;0;9;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q1); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
