Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,281;Q3;40;86;96;1956;98;93;1,08;22,74;35,05;5;0;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
2;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,241;Q3;15;12;64;909;23;64;0,35;75,75;53,13;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
3;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,225;Q3;19;76;272;1961;83;255;0,34;25,80;32,58;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
4;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,213;Q3;23;45;119;1825;55;115;0,31;40,56;34,82;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
5;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,190;Q3;22;51;54;2704;27;52;0,56;53,02;54,55;4;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Accounting (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
6;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,190;-;6;20;85;313;19;85;0,30;15,65;20,63;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
7;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,184;Q3;36;19;71;1107;31;69;0,31;58,26;38,46;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;11600153630;"Innovar";journal;"01215051";0,178;Q3;18;37;162;1922;33;152;0,12;51,95;35,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Strategy and Management (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
9;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,162;Q4;21;28;80;1329;32;73;0,25;47,46;31,34;0;0;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
10;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,158;Q4;13;21;74;1331;10;69;0,11;63,38;40,54;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,129;Q4;20;32;90;1474;11;72;0,10;46,06;34,12;2;0;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Industrial Relations (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
12;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;52;125;2042;12;125;0,03;39,27;38,14;5;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";;-;23;13;0;432;0;0;0,00;33,23;28,13;0;0;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
