Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,118;Q1;90;77;303;2833;937;281;3,00;36,79;45,50;8;37;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
2;21100900059;"Teaching and Learning Inquiry";journal;"21674787";0,724;Q1;20;26;79;864;99;65;1,13;33,23;62,26;0;7;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education (Q1)";"Social Sciences"
3;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,579;Q2;45;60;188;2129;249;179;1,31;35,48;61,08;0;16;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
4;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,464;Q2;20;16;69;559;70;66;0,92;34,94;45,00;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
5;21100201980;"For the Learning of Mathematics";journal;"02280671";0,367;Q2;17;25;59;366;29;43;0,21;14,64;34,78;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
6;19893;"Canadian Modern Language Review";journal;"00084506";0,348;Q3;61;26;71;1201;58;70;0,50;46,19;69,57;1;4;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
7;21100204509;"Exceptionality Education International";journal;"19185227";0,236;Q3;14;12;42;539;15;40;0,26;44,92;67,86;0;7;Canada;Northern America;"Scholarship at Western";"2012-2022";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
8;100147334;"Canadian Journal of Education";journal;"03802361";0,235;Q3;43;44;130;2223;59;122;0,48;50,52;62,04;0;18;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
9;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,232;Q3;11;25;43;755;23;36;0,53;30,20;72,73;0;6;Canada;Northern America;"University of Toronto Press";"2017-2023";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
10;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,194;Q3;8;15;15;617;11;15;0,73;41,13;65,71;0;3;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Education (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,185;Q4;27;21;78;1059;26;76;0,38;50,43;55,56;0;3;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
12;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,178;Q4;33;31;110;1077;43;110;0,27;34,74;59,42;0;19;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
13;21100896634;"International Journal of Higher Education (discontinued)";journal;"19276052, 19276044";0,120;Q4;18;158;109;5320;44;109;0,40;33,67;54,59;4;60;Canada;Northern America;"Sciedu Press";"2018-2020";"Education (Q4)";"Social Sciences"
14;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,102;Q4;4;11;13;203;0;12;0,00;18,45;50,00;0;1;Canada;Northern America;"Queens University";"2018-2022";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
15;21101017157;"Canadian Journal of Higher Education";journal;"22936602";;-;10;24;0;1309;0;0;0,00;54,54;62,30;2;14;Canada;Northern America;"Canadian Society for Studies in Higher Education";"2019-2023";"Education";"Social Sciences"
16;21101128457;"Critical Education";journal;"19204175";;-;7;21;0;1048;0;0;0,00;49,90;58,82;0;7;Canada;Northern America;"Institute for Critical Education Studies";"2019-2023";"Education";"Social Sciences"
17;21101029472;"JMIR Medical Education";journal;"23693762";;-;27;32;70;1176;133;70;1,92;36,75;40,00;2;14;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education";"Social Sciences"
18;21101063738;"Journal of Curriculum and Teaching";journal;"19272685, 19272677";;-;6;34;0;1240;0;0;0,00;36,47;51,56;0;8;Canada;Northern America;"Sciedu Press";"2019, 2021-2023";"Education";"Social Sciences"
19;21101039663;"Journal of Learning for Development";journal;"23111550";;-;9;21;0;610;0;0;0,00;29,05;58,62;1;10;Canada;Northern America;"Commonwealth of Learning";"2019-2023";"Education";"Social Sciences"
20;21101041811;"Journal of Teaching and Learning";journal;"14921154, 19118279";;-;6;9;0;289;0;0;0,00;32,11;57,14;0;3;Canada;Northern America;"University of Windsor";"2019-2023";"Education";"Social Sciences"
21;21101032718;"LEARNing Landscapes";journal;"19135688";;-;6;23;0;574;0;0;0,00;24,96;80,00;0;1;Canada;Northern America;"Leading English Education and Resource Network (LEARN)";"2019-2023";"Education";"Social Sciences"
22;21101037303;"Philosophical Inquiry in Education";journal;"23698659";;-;3;17;0;333;0;0;0,00;19,59;33,33;0;0;Canada;Northern America;"Canadian Philosophy Education Society";"2019-2023";"Education";"Social Sciences"
