Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,408;Q1;118;240;542;11376;2108;527;3,77;47,40;54,52;44;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,297;-;135;435;1379;14297;3767;1305;2,66;32,87;54,13;101;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
3;21100416086;"NFS Journal";journal;"23523646";0,740;Q2;28;7;24;293;75;23;3,13;41,86;45,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
4;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,548;Q1;71;69;230;2869;416;194;1,79;41,58;39,38;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
5;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,523;Q2;40;143;439;2467;401;279;0,82;17,25;42,40;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
6;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,503;Q2;44;18;56;594;73;56;0,76;33,00;81,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
7;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,348;Q2;30;34;100;1086;86;80;0,56;31,94;77,39;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
8;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,318;Q2;47;129;307;2722;273;263;0,98;21,10;46,03;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
9;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,286;Q2;31;41;173;1694;197;163;1,02;41,32;52,33;4;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
10;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,204;Q3;21;54;142;1066;43;113;0,19;19,74;39,45;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
11;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,200;Q3;9;64;157;920;22;107;0,11;14,38;83,87;1;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
12;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,176;Q3;19;121;290;2529;158;247;0,56;20,90;19,17;6;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
13;144919;"Ethik in der Medizin";journal;"09357335";0,158;Q4;14;32;119;574;28;105;0,24;17,94;39,13;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
14;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,136;Q4;22;27;137;1135;37;101;0,24;42,04;55,56;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
15;38677;"Ernahrungs Umschau";journal;"01740008";0,108;Q4;17;41;262;437;17;87;0,07;10,66;63,46;1;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
16;19700174886;"Arzneimitteltherapie";journal;"07236913";0,100;Q4;6;153;528;994;4;227;0,01;6,50;37,88;1;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
17;130106;"Medizinrecht";journal;"14338629, 07238886";0,100;Q4;7;267;774;736;16;662;0,03;2,76;23,01;6;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
