Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100395042;"Hyperspectral Imaging and Sounding of the Environment, HISE 2015";conference and proceedings;"-";0,106;-;2;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation; Spectroscopy";"Chemistry; Physics and Astronomy"
25;21100818731;"GeoRich 2017 - 4th International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in Conjunction with SIGMOD 2017";conference and proceedings;"-";0,112;-;6;0;10;0;10;8;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
24;21100395054;"Fourier Transform Spectroscopy, FTS 2015";conference and proceedings;"-";0,132;-;4;0;39;0;5;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Spectroscopy";"Chemistry; Physics and Astronomy"
23;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,137;Q4;20;22;82;522;53;82;0,61;23,73;23,40;0;3;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
22;21100455562;"2015 IEEE SENSORS - Proceedings";conference and proceedings;"-";0,165;-;18;0;520;0;334;518;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
21;24534;"Spectroscopy Europe";journal;"09660941";0,181;Q4;25;31;75;171;17;61;0,20;5,52;39,02;0;3;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
20;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,244;Q4;30;59;184;891;103;168;0,70;15,10;37,18;0;3;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
19;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,249;Q4;42;79;299;2666;321;298;1,13;33,75;37,89;2;10;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Atomic and Molecular Physics, and Optics (Q3); Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
18;130071;"Concepts in Magnetic Resonance Part A: Bridging Education and Research";journal;"15466086, 15525023";0,262;Q4;53;17;71;524;43;65;0,37;30,82;16,67;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2002-2023";"Spectroscopy (Q4)";"Chemistry"
17;23932;"Analytical Letters";journal;"1532236X, 00032719";0,330;Q3;68;209;712;7485;918;710;1,30;35,81;46,79;2;32;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
16;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,335;Q3;36;15;55;412;47;55;1,03;27,47;21,57;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
15;23938;"Atomic Spectroscopy";journal;"01955373";0,351;Q3;32;36;103;1308;93;103;1,13;36,33;34,74;0;9;United States;Northern America;"Atomic Spectroscopy Press Limited";"1980-1989, 1996-2023";"Spectroscopy (Q3)";"Chemistry"
14;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,409;Q3;81;143;685;5443;1239;683;1,85;38,06;36,36;2;18;United States;Northern America;"Springer New York";"1991-2023";"Clinical Psychology (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
13;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,459;Q3;84;181;575;8849;1136;574;1,97;48,89;33,01;2;38;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
12;23934;"Applied Spectroscopy";journal;"00037028, 19433530";0,502;Q3;122;162;629;6148;1215;605;2,05;37,95;28,29;5;17;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
11;16948;"Chirality";journal;"1520636X, 08990042";0,522;Q2;83;137;336;5428;635;332;1,96;39,62;32,03;5;8;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2); Catalysis (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;24044;"Journal of Mass Spectrometry";journal;"10969888, 10765174";0,641;Q2;129;135;406;4944;849;365;2,07;36,62;37,66;6;12;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Medicine (miscellaneous) (Q2); Spectroscopy (Q2)";"Chemistry; Medicine"
9;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,650;Q2;73;130;422;4563;768;413;2,15;35,10;22,59;1;4;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
8;21100286950;"Heritage Science";journal;"20507445";0,671;-;35;76;131;3341;301;129;2,21;43,96;53,89;5;21;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
7;20922;"Microchemical Journal";journal;"0026265X";0,739;Q2;107;457;844;17987;2752;843;3,36;39,36;46,16;24;77;United States;Northern America;"Elsevier Inc.";"1957-2023";"Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
6;29595;"Applied Spectroscopy Reviews";journal;"05704928, 1520569X";0,830;Q1;81;39;118;3913;447;116;2,85;100,33;30,41;2;6;United States;Northern America;"Taylor and Francis Ltd.";"1967-1989, 1991-2023";"Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
5;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,074;Q1;139;253;748;10400;2257;724;3,07;41,11;32,42;3;18;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;26987;"Langmuir";journal;"15205827, 07437463";1,209;Q1;373;1718;4761;86718;18393;4750;3,77;50,48;30,81;5;160;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
3;21100403920;"Structural Dynamics";journal;"23297778";1,354;Q1;36;23;182;1191;522;175;2,76;51,78;17,78;0;1;United States;Northern America;"AAPM - American Association of Physicists in Medicine";"2014-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
2;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,069;Q1;139;35;88;7067;707;86;8,05;201,91;23,88;3;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
1;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";;-;46;15;53;2121;105;0;2,03;141,40;30,00;0;2;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics; Spectroscopy";"Chemistry; Physics and Astronomy"
