Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100425930;"Proceedings of the International Symposium on Bond Behaviour of FRP in Structures, BBFS 2005";conference and proceedings;"-";0,576;-;11;0;20;0;12;18;0,60;0,00;0,00;0;0;China;Asiatic Region;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
2;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,563;Q2;63;704;1733;7358;597;1733;0,27;10,45;25,00;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
3;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,546;Q2;101;630;2373;9828;1354;2373;0,59;15,60;23,99;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
4;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,334;Q2;28;151;328;1832;342;328;1,19;12,13;25,59;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
5;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,327;Q2;43;134;330;1893;400;330;1,39;14,13;28,94;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
6;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,326;Q2;49;165;414;1928;199;414;0,48;11,68;30,11;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
7;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,275;Q3;42;17;64;289;15;57;0,16;17,00;13,79;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
8;16129;"Indian Concrete Journal";trade journal;"00194565";0,245;Q3;28;79;297;682;40;237;0,11;8,63;8,16;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
9;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,209;Q3;46;206;252;2234;71;252;0,28;10,84;27,35;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
10;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,198;Q3;51;43;103;690;33;95;0,28;16,05;30,34;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
11;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,186;Q3;20;23;29;1230;22;27;0,76;53,48;12,90;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
12;19700174655;"Advanced Steel Construction";journal;"1816112X";0,151;Q3;31;22;38;438;19;36;0,50;19,91;11,90;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
13;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,140;Q3;48;160;550;1865;108;550;0,14;11,66;28,92;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
14;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,137;Q3;27;113;294;1212;42;294;0,11;10,73;28,46;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
15;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,125;Q4;14;56;165;1046;9;161;0,04;18,68;12,31;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
16;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,116;Q4;22;19;41;303;10;34;0,17;15,95;7,69;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
17;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,114;Q4;14;25;109;350;6;109;0,05;14,00;28,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
18;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,106;Q4;12;202;492;1853;18;492;0,04;9,17;28,30;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
19;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,104;Q4;32;136;335;1081;22;335;0,06;7,95;29,82;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
20;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,101;Q4;4;132;370;17;3;288;0,01;0,13;13,95;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
21;24953;"Avtomatizatsiya i Sovremennye Tekhnologii";journal;"08694931";0,100;Q4;5;0;248;0;0;248;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"2001-2005";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
22;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;0;392;0;0;392;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
23;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";;-;14;134;0;1357;0;0;0,00;10,13;26,14;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science; Civil and Structural Engineering; Information Systems";"Computer Science; Earth and Planetary Sciences; Engineering"
