Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26370;"Molecules";journal;"14203049";0,720;Q2;227;757;1294;30780;3570;1290;2,70;40,66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100201542;"Symmetry";journal;"20738994";0,497;Q2;90;40;93;1834;106;91;1,14;45,85;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
3;23433;"Chimia";journal;"00094293";0,454;Q2;60;170;411;5636;371;364;0,85;33,15;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
4;54222;"Polymers";journal;"20734360";0,381;Q2;141;123;47;6279;58;45;1,23;51,05;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
5;22804;"Chemical Papers";journal;"03666352, 25857290";0,359;Q2;54;121;300;3541;371;300;1,26;29,26;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
6;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,236;-;36;3;21;0;16;21;0,84;0,00;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,184;Q3;33;234;576;5675;291;574;0,42;24,25;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
8;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,138;Q4;32;29;105;749;16;105;0,07;25,83;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
9;27830;"Coating International";trade journal;"05908450";0,112;Q4;5;25;118;55;5;115;0,07;2,20;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
10;22801;"Chemical Journal on Internet";journal;"15231623";0,103;Q4;7;0;113;0;6;113;0,02;0,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
11;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;32;100;619;32;100;0,27;19,34;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
