Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,999;Q1;26;23;65;1181;105;60;1,23;51,35;51,61;0;4;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q1); Education (Q1)";"Social Sciences"
2;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,702;Q1;54;50;145;2725;292;141;1,31;54,50;47,31;5;26;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;68956;"Rangelands";trade journal;"01900528, 1551501X";0,450;Q2;35;30;103;917;138;100;1,00;30,57;28,33;2;19;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
4;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,312;Q2;20;16;59;586;46;59;0,64;36,63;62,16;0;10;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q2)";"Social Sciences"
5;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,220;Q3;29;39;138;646;95;138;0,61;16,56;27,54;0;4;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
6;15416;"Computers in Libraries";trade journal;"10417915";0,168;Q3;19;78;167;211;17;91;0,07;2,71;33,33;0;2;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
7;25730;"Railway Gazette International";trade journal;"03735346";0,125;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
8;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,125;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
9;5600153242;"Polish Sociological Review";trade journal;"12311413";0,124;Q4;13;30;72;1378;19;70;0,29;45,93;40,00;0;12;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
10;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,119;Q4;14;29;66;265;19;66;0,32;9,14;13,51;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
11;9500153914;"Cargo Systems";trade journal;"03060985";0,104;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
12;22699;"Alternatives Journal";trade journal;"12057398";0,102;Q4;7;0;14;0;0;14;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
13;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,102;Q4;5;37;192;0;3;93;0,01;0,00;0,00;0;7;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
14;20989;"Environmental Forum";trade journal;"07315732";0,101;Q4;9;140;64;4;1;64;0,03;0,03;19,05;0;15;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
15;19700186830;"IEEE Women in Engineering Magazine";trade journal;"1942065X";0,101;Q4;4;20;81;30;1;81;0,02;1,50;72,73;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
16;16910;"Public Roads";trade journal;"00333735";0,101;Q4;13;31;114;0;2;111;0,01;0,00;41,67;0;4;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
17;12253;"China Business Review";trade journal;"01637169";0,100;Q4;11;16;218;0;6;208;0,01;0,00;31,25;0;3;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;24974;"Dredging and Port Construction";trade journal;"02644835";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lloyds's Register - Fairplay Ltd.";"1976-1998";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
19;4700152768;"EContent";trade journal;"15252531";0,100;Q4;9;59;130;0;8;75;0,05;0,00;0,00;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
20;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,100;Q4;11;0;399;0;3;392;0,00;0,00;0,00;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
21;21100881439;"Poznanskie Studia Polonistyczne, Seria Literacka";trade journal;"12338680";0,100;Q4;2;42;70;892;2;70;0,03;21,24;60,00;0;2;Poland;Eastern Europe;"Wydawnictwo Poznanskie Studia Polonistyczne";"2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
