Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;145434;"Aviation";journal;"18224180, 16487788";0,119;Q4;18;16;61;171;5;61;0,10;10,69;8,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
10;21100204923;"ISARC 2008 - Proceedings from the 25th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,139;-;9;0;60;0;11;59;0,18;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
9;17300154848;"VIBROENGINEERING 2008 - Proceedings of 7th International Conference";conference and proceedings;"-";0,139;-;4;0;33;0;8;32;0,24;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
8;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,191;Q3;31;196;171;1710;103;171;0,60;8,72;18,39;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;12200154705;"Journal of Vibroengineering";journal;"13928716";0,203;Q3;34;96;100;1014;31;99;0,31;10,56;21,16;0;0;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
6;19700174611;"Information Technology and Control";journal;"1392124X";0,271;Q2;22;0;13;0;13;13;1,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
5;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,325;Q2;39;56;58;2369;129;57;2,22;42,30;56,84;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
4;20799;"Transport";journal;"16484142, 16483480";0,337;Q2;41;50;178;1074;345;177;2,54;21,48;28,87;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,388;Q2;26;32;98;869;76;97;0,91;27,16;53,06;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
2;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,715;Q2;60;43;118;1057;210;117;2,37;24,58;24,10;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
1;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,907;Q1;26;28;31;433;65;29;2,10;15,46;20,97;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
