Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";9,688;Q1;375;63;225;5196;2012;211;7,27;82,48;28,67;2;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";8,862;Q1;306;43;181;2916;2081;169;10,28;67,81;27,91;1;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22324;"Organization Science";journal;"15265455, 10477039";4,951;Q1;281;64;165;5598;873;161;4,39;87,47;35,11;37;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;23860;"Journal of Business Venturing";journal;"08839026";3,604;Q1;224;37;116;3078;588;112;4,28;83,19;13,33;16;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
5;22330;"Organizational Research Methods";journal;"15527425, 10944281";3,602;Q1;138;35;101;1662;426;98;2,72;47,49;24,59;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;22405;"Production and Operations Management";journal;"10591478, 19375956";3,544;Q1;138;46;145;1824;531;145;3,57;39,65;17,86;11;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,509;Q1;123;34;98;1280;309;97;2,77;37,65;29,82;33;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19929;"Interfaces";journal;"00922102, 1526551X";1,096;Q1;69;46;146;920;197;129;0,76;20,00;20,83;4;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
9;19680;"ILR Review";journal;"00197939, 2162271X";1,042;Q1;91;29;82;1548;122;82;1,34;53,38;39,29;21;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;21216;"MIT Sloan Management Review";journal;"15329194";1,009;Q1;118;61;183;379;524;178;1,68;6,21;20,55;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
11;22336;"Harvard Business Review";journal;"00178012";0,972;Q1;206;296;850;23;1496;452;1,39;0,08;20,00;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
12;24718;"Human Resource Management";journal;"00904848, 1099050X";0,919;Q1;114;52;119;3504;231;103;1,54;67,38;36,28;14;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
13;14704;"Technological Forecasting and Social Change";journal;"00401625";0,851;Q2;179;101;254;4554;663;241;2,42;45,09;26,21;53;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Psychology"
14;20213;"International Labour Review";journal;"00207780, 1564913X";0,619;Q2;53;24;53;671;83;49;1,53;27,96;34,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
15;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,586;Q2;75;61;204;1246;159;123;0,53;20,43;42,31;1;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
16;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,506;Q2;38;19;38;653;33;36;0,70;34,37;24,24;2;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
17;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";0,435;Q2;79;28;88;1846;85;86;0,74;65,93;30,19;8;0;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
18;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,435;Q2;40;24;101;643;106;101;0,75;26,79;20,51;15;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
19;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,430;Q2;61;42;143;856;167;141;1,01;20,38;39,13;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
20;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,428;Q2;30;20;69;965;81;69;0,94;48,25;24,32;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science"
21;28802;"Electricity Journal";journal;"10406190";0,415;Q2;58;100;268;239;144;208;0,55;2,39;22,03;28;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
22;12000154351;"International Journal of IT Standards and Standardization Research";journal;"15393062, 15393054";0,325;Q3;15;12;24;298;30;24;0,80;24,83;5,88;3;0;United States;Northern America;"IGI Publishing";"2003-2014";"Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
23;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,271;Q3;41;28;103;1128;64;97;0,57;40,29;38,30;4;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
24;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,232;Q3;30;23;33;569;16;33;0,33;24,74;52,78;0;0;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
25;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,205;Q3;33;30;78;1444;32;77;0,33;48,13;36,36;11;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
26;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,201;Q3;59;27;77;1293;48;66;0,48;47,89;44,07;3;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
27;25468;"Public Personnel Management";journal;"00910260";0,192;Q4;53;22;81;1080;40;78;0,48;49,09;33,33;7;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Public Administration (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
28;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,151;Q4;14;20;55;481;7;55;0,08;24,05;20,45;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
29;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,142;Q4;6;128;123;168;11;76;0,09;1,31;14,12;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
30;17047;"Chronicle of Higher Education";journal;"00095982";0,130;Q4;26;0;1374;0;307;730;0,22;0,00;0,00;0;0;United States;Northern America;"Chronicle of Higher Education, Inc.";"1976-1977, 1989, 1993-1994, 1996-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
31;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,128;Q4;39;18;86;832;35;84;0,51;46,22;29,73;1;0;United States;Northern America;"Routledge";"2002-2023";"Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
32;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,111;Q4;22;27;96;218;15;90;0,11;8,07;29,41;0;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
33;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,110;Q4;12;371;1105;0;75;1050;0,07;0,00;33,16;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
34;29780;"IEEE Engineering Management Review";journal;"03608581";0,109;-;38;32;171;110;29;149;0,16;3,44;34,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
35;15688;"Journal of Information Systems";journal;"08887985, 15587959";;-;44;11;0;485;0;0;0,00;44,09;30,43;0;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting; Human-Computer Interaction; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences"
36;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";;-;28;40;0;847;0;0;0,00;21,18;20,69;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications; Computer Science Applications; Finance; Human-Computer Interaction; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
37;15700154705;"Operations Management Research";journal;"19369743, 19369735";;-;41;8;15;303;6;14;0,40;37,88;47,37;2;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
38;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";;-;14;8;0;222;0;0;0,00;27,75;12,50;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
