Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,927;Q1;73;49;164;1336;182;159;0,84;27,27;53,01;1;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
2;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,718;Q1;89;43;95;1648;168;93;1,38;38,33;52,94;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
3;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,399;Q1;75;40;114;1445;115;100;0,93;36,13;56,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
4;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,309;Q1;33;10;52;203;25;52;0,56;20,30;66,67;0;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
5;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,266;Q1;52;29;73;767;53;70;0,67;26,45;88,64;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
6;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,247;Q1;51;37;134;1405;86;133;0,53;37,97;64,37;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
7;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,233;Q2;38;20;58;539;42;58;0,62;26,95;82,61;8;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
8;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,212;Q2;52;55;138;2015;56;121;0,28;36,64;65,25;16;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
9;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,195;Q2;22;23;68;265;20;57;0,21;11,52;43,59;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q2); Gerontology (Q2)";"Nursing"
10;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,194;Q2;32;21;78;313;17;67;0,23;14,90;48,94;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;22549;"Public Health Reviews";journal;"21076952, 03010422";0,189;Q2;51;0;42;0;16;42;0,82;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
12;19700174682;"Safer Communities";journal;"17578043";0,171;Q3;16;31;86;305;10;81;0,13;9,84;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
13;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,161;Q3;45;53;131;1242;40;114;0,30;23,43;57,41;23;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,154;-;30;130;418;460;86;385;0,22;3,54;84,85;6;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,142;Q3;31;54;87;794;13;68;0,13;14,70;84,34;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3)";"Nursing"
16;27158;"British Journal of Community Nursing";journal;"14624753";0,139;Q3;35;134;344;1059;102;285;0,27;7,90;70,40;13;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,126;Q3;25;108;317;967;16;279;0,04;8,95;78,02;4;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
18;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,121;Q4;62;40;90;927;19;77;0,21;23,18;24,62;9;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Medicine (miscellaneous) (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
19;4000151903;"Journal of Community Nursing";journal;"02634465";0,108;Q4;12;0;75;0;6;75;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
20;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,102;Q4;24;29;81;0;2;81;0,04;0,00;57,61;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
21;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";0,102;Q4;2;75;12;49;0;11;0,00;0,65;55,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care (Q4)";"Nursing"
22;18200156704;"Working with Older People";journal;"13663666, 20428790";0,100;Q4;16;41;131;95;1;123;0,01;2,32;56,82;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
23;5800207394;"Child Care in Practice";journal;"13575279";;-;29;24;58;681;7;53;0,06;28,38;70,83;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
24;146147;"Community Practitioner";journal;"14622815";;-;22;88;0;286;0;0;0,00;3,25;69,14;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care; Family Practice; Medicine (miscellaneous)";"Medicine; Nursing"
25;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";;-;7;229;0;2716;0;0;0,00;11,86;40,58;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care; Gastroenterology";"Medicine; Nursing"
26;21100212900;"Global Heart";journal;"22118179, 22118160";;-;50;23;0;690;0;0;0,00;30,00;31,75;3;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine; Community and Home Care; Epidemiology";"Medicine; Nursing"
27;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";;-;42;45;110;134;16;92;0,16;2,98;59,66;19;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
28;4100151605;"Pratiques du Soignant";trade journal;"17649137";;-;1;40;0;132;0;0;0,00;3,30;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Community and Home Care; Gerontology; Pharmacology (nursing)";"Nursing"
