Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";8,176;Q1;254;26;65;10316;1412;65;22,15;396,77;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,010;Q1;132;27;52;6312;868;52;17,80;233,78;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";3,475;Q1;366;137;485;28532;7293;443;13,84;208,26;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,868;Q1;150;81;162;16520;2023;160;12,29;203,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,461;Q1;233;151;450;30790;5501;450;11,71;203,91;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;26371;"Natural Product Reports";journal;"02650568, 14604752";2,703;Q1;211;78;200;12856;2264;193;11,27;164,82;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,730;Q2;82;18;43;2951;201;43;4,93;163,94;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,955;Q1;103;78;283;11625;2008;257;6,61;149,04;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;21100201517;"RSC Drug Discovery Series";book series;"20413203, 20413211";0,105;Q4;13;12;256;1740;75;36;0,34;145,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2014-2022";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;21101020026;"Frontiers in Anti-infective Drug Discovery";book series;"1879663X, 24519162";0,103;Q4;3;1;8;141;0;7;0,00;141,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021, 2023";"Drug Discovery (Q4); Infectious Diseases (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21101045285;"Journal of Angiotherapy";journal;"22078843, 2207872X";;-;2;2;5;274;0;5;0,00;137,00;Australia;Pacific Region;"Eman Research";"2019-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
12;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,513;Q1;99;16;53;2147;345;49;5,33;134,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";4,968;Q1;224;33;90;4408;1273;90;13,16;133,58;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,023;Q1;108;27;78;3586;437;78;4,53;132,81;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,373;Q3;15;34;113;4308;74;6;0,66;126,71;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,934;Q1;202;382;1048;47291;4223;959;3,80;123,80;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;21100982469;"Frontiers in Clinical Drug Research - Anti Allergy Agents";book series;"22146938, 24523194";0,106;Q4;1;6;7;732;0;3;0,00;122,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2020, 2022";"Drug Discovery (Q4); Immunology and Allergy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,297;Q3;38;6;74;725;102;74;1,12;120,83;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,964;Q1;106;103;291;12152;1629;257;5,41;117,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;21100986051;"Cancer Drug Discovery and Development";book series;"21969906, 21969914";0,103;Q4;8;14;115;1651;49;7;0,59;117,93;United States;Northern America;"Springer New York";"2014-2020, 2022";"Cancer Research (Q4); Drug Discovery (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;4700152457;"Nano Today";journal;"1878044X, 17480132";5,586;Q1;175;128;153;15010;2993;153;19,62;117,27;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;13;47;1511;145;45;3,38;116,23;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
23;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,092;Q1;129;51;122;5828;604;121;4,76;114,27;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
24;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";;-;29;7;25;793;51;0;2,38;113,29;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous); Molecular Medicine; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";1,031;Q1;100;95;323;10735;1351;299;4,04;113,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,928;Q1;261;313;876;35261;7378;869;8,64;112,65;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
27;21101092540;"NTP Immunotoxicity Technical Report Series";book series;"26902060";;-;0;3;0;335;0;0;0,00;111,67;United States;Northern America;"United States National Toxicology Program";"2020";"Immunology; Pharmacology; Toxicology";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
28;21100941292;"Frontiers in Clinical Drug Research - Anti Infectives";book series;"24523208, 23523212";0,205;Q4;2;7;7;778;4;2;0,57;111,14;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021";"Pharmacology (medical) (Q3); Drug Discovery (Q4); Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;20664;"Current Drug Targets";journal;"18735592, 13894501";0,826;Q2;119;141;450;15650;1540;422;3,15;110,99;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,975;Q2;54;41;78;4420;273;76;3,70;107,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100932762;"Advanced Therapeutics";journal;"23663987";0,125;Q4;39;78;155;8196;862;152;5,56;105,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical) (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,605;Q1;110;105;380;11026;1324;30;3,09;105,01;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";0,690;Q2;183;515;1637;53255;5006;1517;2,78;103,41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
34;19700201201;"EPMA Journal";journal;"18785077, 18785085";1,177;Q1;52;39;108;4020;677;106;6,61;103,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Health Policy (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";;-;19;123;252;12656;212;39;0,78;102,89;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry; Organic Chemistry; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";1,316;Q1;84;123;320;12439;1736;266;4,77;101,13;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
37;21169;"Pharmacological Research";journal;"10436618, 10961186";1,850;Q1;169;598;1048;58728;7342;971;6,90;98,21;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
38;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;7;289;0;7;0,00;96,33;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,603;Q2;107;149;359;14217;1277;339;3,65;95,42;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,710;Q2;52;26;89;2460;300;85;3,84;94,62;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21101141652;"NTP Research Report Series";book series;"24734756";;-;3;3;12;282;8;12;0,40;94,00;United States;Northern America;"United States National Toxicology Program";"2016-2021";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;21100860941;"Expert Review of Precision Medicine and Drug Development";journal;"23808993";0,387;Q3;16;43;115;4041;151;91;1,39;93,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Drug Discovery (Q3); Pharmacology (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,219;Q1;91;69;162;6473;611;149;3,23;93,81;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,121;Q1;88;71;253;6591;1462;244;6,40;92,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,923;Q2;96;65;287;5920;1076;265;3,94;91,08;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
46;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,084;Q1;133;133;320;12076;1939;291;6,14;90,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
47;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,706;Q2;133;240;735;21755;2287;620;2,65;90,65;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,237;Q3;27;49;228;4388;166;216;0,68;89,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,864;Q1;105;94;314;8262;1569;289;4,67;87,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
50;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,496;Q1;136;154;292;13488;2091;270;6,61;87,58;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,119;Q1;313;540;1470;47197;13536;1392;9,01;87,40;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
52;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";1,014;Q1;60;124;360;10783;1396;317;4,33;86,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;20435;"Neuropharmacology";journal;"00283908, 18737064";1,760;Q1;191;417;1332;35128;6810;1306;4,79;84,24;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
54;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,410;Q1;117;132;336;11059;1672;321;5,10;83,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100793213;"Current Pharmacology Reports";journal;"2198641X";0,503;Q3;35;40;122;3327;221;120;1,60;83,18;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry (Q3); Drug Discovery (Q3); Genetics (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
56;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";2,288;Q1;140;332;992;26712;9011;973;9,19;80,46;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
57;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,716;Q1;150;204;751;16345;3626;740;4,81;80,12;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
58;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,972;Q1;103;75;237;5949;734;219;3,13;79,32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,748;Q1;119;61;145;4821;1293;143;8,71;79,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,704;Q2;80;38;129;2994;406;113;3,25;78,79;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,806;Q2;69;76;225;5973;643;197;2,27;78,59;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21100853016;"Antibodies";journal;"20734468";0,112;Q4;42;70;120;5440;498;119;4,69;77,71;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;17700156714;"Pharmaceuticals";journal;"14248247";1,295;Q1;87;483;414;37527;2319;403;5,76;77,70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
64;10900153302;"Biomarker Insights";journal;"11772719";1,075;Q1;40;17;60;1317;292;59;5,85;77,47;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,088;Q1;102;149;427;11491;1648;395;3,80;77,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,184;Q1;148;151;366;11557;1230;361;3,36;76,54;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
67;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,855;Q2;105;96;345;7331;1344;343;4,44;76,36;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Organic Chemistry (Q1); Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
68;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,778;Q1;215;249;666;18949;5285;629;7,37;76,10;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
69;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,595;Q1;220;475;989;35892;5635;979;5,35;75,56;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;21100239265;"PharmaNutrition";journal;"22134344";0,548;Q3;30;57;68;4231;249;68;2,28;74,23;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,667;Q2;122;115;341;8505;1194;308;3,52;73,96;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmacology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
72;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,285;Q3;52;88;212;6490;351;203;1,74;73,75;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,873;Q2;93;230;647;16897;1968;568;3,01;73,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,268;Q4;33;23;55;1686;46;49;0,97;73,30;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
75;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,717;Q2;49;32;89;2336;258;81;3,21;73,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
76;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,890;Q1;107;102;283;7446;1373;275;4,87;73,00;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
77;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";1,912;Q1;99;184;274;13417;2638;260;10,76;72,92;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
78;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,810;Q2;86;61;164;4398;516;163;3,07;72,10;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
