Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,188;Q3;11;53;51;743;10;44;0,20;14,02;55,29;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q1); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
2;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,139;Q3;11;37;82;749;5;69;0,05;20,24;61,54;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
3;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,127;Q3;10;8;30;116;6;30;0,20;14,50;50,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Cell Biology (Q4); Molecular Biology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,119;Q4;28;34;133;821;16;132;0,11;24,15;56,12;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
5;21826;"Revista Brasileira de Farmacia";journal;"0370372X";0,110;Q4;9;0;38;0;4;38;0,15;0,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira De Farmaceuticos";"1945, 1984-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;21837;"Revista Portuguesa de Farmacia";journal;"0484811X";0,106;Q4;5;0;60;0;7;60;0,05;0,00;0,00;0;0;Portugal;Western Europe;"Ordem dos Farmaceuticos";"1961, 1990-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,105;Q4;21;0;73;0;7;73;0,06;0,00;0,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
8;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,102;Q4;7;35;119;0;6;119;0,05;0,00;6,45;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,101;Q4;10;15;30;172;1;30;0,11;11,47;61,22;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
10;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,101;Q4;20;21;30;652;0;30;0,00;31,05;60,66;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
