Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
636;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,100;Q4;5;14;69;730;5;67;0,05;52,14;30,77;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
635;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;44;167;1654;4;151;0,02;37,59;50,00;0;4;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
634;21100241203;"Bibel und Kirche";journal;"00060623";0,100;Q4;2;36;102;189;1;75;0,00;5,25;40,74;0;0;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
633;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,100;Q4;2;27;87;943;4;75;0,04;34,93;9,52;0;1;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
632;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";0,100;Q4;6;52;128;1332;6;120;0,04;25,62;28,57;0;1;United States;Northern America;"Brigham Young University";"2018-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
631;16300154750;"Catholica";journal;"00088501";0,100;Q4;3;0;53;0;2;52;0,03;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
630;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;23;95;661;5;90;0,05;28,74;18,18;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
629;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;45;132;551;6;122;0,07;12,24;27,27;0;6;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
628;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;0;61;0;2;56;0,03;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
627;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,100;Q4;3;29;80;575;2;74;0,03;19,83;32,00;0;1;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
626;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,100;Q4;8;27;85;660;3;83;0,04;24,44;4,35;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
625;16412;"Louvain Studies";journal;"00246964, 1783161X";0,100;Q4;4;13;53;578;3;52;0,06;44,46;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
624;21100202124;"Obnovljeni Zivot";journal;"03513947";0,100;Q4;4;38;100;759;6;94;0,07;19,97;48,00;0;7;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
623;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;45;158;47;0;130;0,00;1,04;48,57;0;1;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
622;21100253111;"Parole de l'Orient";journal;"02588331";0,100;Q4;5;16;53;591;2;52;0,06;36,94;18,75;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
621;21100314718;"Radix";journal;"01654322";0,100;Q4;2;28;74;273;0;64;0,00;9,75;11,54;0;3;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
620;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;22;73;862;9;72;0,16;39,18;31,82;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
619;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;19;64;1921;5;64;0,00;101,11;38,10;0;2;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
618;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;21;67;694;2;65;0,04;33,05;26,32;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
617;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;5;84;0;1;73;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
616;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;73;229;0;0;219;0,00;0,00;34,92;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
615;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,100;Q4;5;38;80;2228;29;80;0,40;58,63;30,23;0;3;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
614;21101007412;"Studia Universitatis Babes-Bolyai Theologia Reformata Transylvanica";journal;"20659482, 15825418";0,100;Q4;1;28;70;823;2;68;0,03;29,39;30,43;0;2;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
613;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,100;Q4;2;0;58;0;0;53;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
612;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;3;157;1271;13;57;0,14;423,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
611;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;12;60;484;4;57;0,05;40,33;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
610;21101039069;"Acta Universitatis Carolinae Theologica";journal;"23363398, 18045588";0,101;Q4;2;8;42;308;1;39;0,02;38,50;25,00;0;1;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
609;21100967846;"Ankara Universitesi Ilahiyat Fakultesi Dergisi";journal;"13010522, 13092057";0,101;Q4;2;15;27;750;2;24;0,07;50,00;47,37;0;1;Turkey;Middle East;"Ankara University, Journal of the Faculty of Divinity";"2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
608;21100898994;"Annali di Scienze Religiose";journal;"20315929, 22948775";0,101;Q4;2;13;47;524;0;43;0,00;40,31;50,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
607;21100943914;"Apocrypha";journal;"20346468, 11553316";0,101;Q4;1;7;22;130;1;19;0,00;18,57;57,14;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2021";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
606;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;14;43;294;9;43;0,13;21,00;35,71;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
605;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q4;5;7;54;322;4;46;0,00;46,00;71,43;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
604;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;13;47;390;4;32;0,03;30,00;14,29;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
603;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;11;38;298;4;32;0,15;27,09;33,33;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
602;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,101;Q4;4;11;29;0;3;29;0,11;0,00;14,29;0;1;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
601;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;9;30;281;8;30;0,25;31,22;22,22;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
600;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";0,101;Q4;4;18;46;0;0;33;0,00;0,00;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
599;16100154761;"Biblische Zeitschrift";journal;"00062014";0,101;Q4;7;14;60;1277;7;58;0,07;91,21;40,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
598;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,101;Q4;3;16;38;101;3;29;0,10;6,31;33,33;0;1;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
597;21100223140;"Calvin Theological Journal";journal;"00081795";0,101;Q4;4;12;44;641;3;38;0,07;53,42;8,33;0;0;United States;Northern America;"Calvin Theological Seminary";"2011-2022";"Religious Studies (Q4)";"Arts and Humanities"
596;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;0;61;0;7;60;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
595;21100259532;"Classica et Christiana";journal;"18423043";0,101;Q4;4;23;42;1166;2;42;0,00;50,70;42,31;0;2;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
594;21100268078;"Communio Viatorum";journal;"00103713";0,101;Q4;3;17;51;521;4;47;0,09;30,65;14,29;0;1;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
593;21100943915;"Cracow Indological Studies";journal;"17320917";0,101;Q4;2;18;29;661;2;27;0,07;36,72;50,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
592;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;9;46;298;1;39;0,00;33,11;14,29;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
591;21101041936;"Eikon Imago";journal;"22548718";0,101;Q4;3;32;38;1545;1;37;0,03;48,28;56,25;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
590;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,101;Q4;5;21;46;638;14;45;0,46;30,38;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
589;21100247035;"Estudios Biblicos";journal;"00141437";0,101;Q4;3;15;40;583;1;40;0,00;38,87;6,67;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q4)";"Arts and Humanities"
588;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;14;38;636;8;38;0,22;45,43;38,46;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
587;21100205725;"Franciscan Studies";journal;"00805459, 19459718";0,101;Q4;5;12;32;368;1;32;0,00;30,67;40,00;0;1;United States;Northern America;"Saint Bonaventure University";"2011-2012, 2014-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
586;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;9;49;424;2;48;0,05;47,11;22,22;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
585;5800160112;"Ikon";journal;"18468551";0,101;Q4;5;35;87;387;4;85;0,07;11,06;51,28;0;5;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
584;5700168416;"Ilu";journal;"19883269, 11354712";0,101;Q4;7;0;23;0;4;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
583;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,101;Q4;2;0;36;0;0;32;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q4)";"Arts and Humanities"
582;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;11;33;297;5;33;0,17;27,00;9,09;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
581;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,101;Q4;8;21;52;464;7;52;0,20;22,10;40,91;0;2;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
580;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,101;Q4;5;11;34;342;10;34;0,33;31,09;27,27;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
579;21100871304;"Journal of Jewish Ethics";journal;"23341777, 23341785";0,101;Q4;3;9;51;243;7;38;0,10;27,00;14,29;0;2;United States;Northern America;"Penn State University Press";"2015-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
578;6400153190;"Journal of Jewish Studies";journal;"00222097";0,101;Q4;17;17;50;1088;9;50;0,18;64,00;29,63;0;1;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
577;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;16;29;568;7;28;0,21;35,50;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
576;21100316607;"Journal of Medieval Religious Cultures";journal;"19476566, 21539650";0,101;Q4;4;8;23;163;1;22;0,07;20,38;62,50;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
575;21100316610;"Journal of Moravian History";journal;"19336632, 21616310";0,101;Q4;4;6;21;0;4;20;0,17;0,00;60,00;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
574;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,101;Q4;4;16;57;594;3;47;0,04;37,13;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
573;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;10;32;0;4;22;0,11;0,00;57,14;0;1;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
572;21100262299;"Kerygma und Dogma";journal;"00230707";0,101;Q4;3;21;60;1120;1;48;0,00;53,33;21,05;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
571;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;23;49;1463;17;48;0,27;63,61;47,83;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
570;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;11;35;417;1;34;0,00;37,91;35,71;0;2;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
569;21885;"Moreana";journal;"00478105";0,101;Q4;4;14;32;224;4;31;0,14;16,00;10,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
568;16400154730;"Museon";journal;"07716494, 1783158X";0,101;Q4;11;16;47;812;8;47;0,10;50,75;27,78;0;2;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
567;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,101;Q4;5;15;29;422;9;20;0,31;28,13;26,67;0;1;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
566;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;14;29;519;1;29;0,00;37,07;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
565;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;14;36;470;1;34;0,05;33,57;30,00;0;2;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
564;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,101;Q4;4;8;45;403;3;44;0,04;50,38;33,33;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
563;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,101;Q4;6;9;57;202;9;50;0,08;22,44;44,44;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
562;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;14;64;496;3;49;0,06;35,43;33,33;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
561;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;14;32;310;6;32;0,19;22,14;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
560;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q4;8;12;36;688;1;35;0,00;57,33;29,17;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
559;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,101;Q4;8;3;80;211;11;78;0,05;70,33;66,67;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q4)";"Arts and Humanities"
558;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,101;Q4;7;24;47;949;4;44;0,11;39,54;14,81;0;3;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
557;21101051213;"Revue d'Ethique et de Theologie Morale";journal;"12660078, 21184518";0,101;Q4;2;49;99;327;2;82;0,02;6,67;31,25;1;2;France;Western Europe;"Editions du Cerf";"2019-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
556;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,101;Q4;7;21;57;850;2;50;0,05;40,48;36,84;0;1;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
555;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,101;Q4;5;10;67;1155;2;57;0,04;115,50;33,33;0;2;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
554;16200154784;"Sacred Music";journal;"00362255";0,101;Q4;3;0;24;0;1;20;0,00;0,00;0,00;0;0;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
553;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;10;42;668;10;40;0,18;66,80;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
552;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;19;25;597;1;25;0,09;31,42;47,62;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
551;26184;"Sefarad";journal;"00370894, 1988320X";0,101;Q4;7;15;40;221;4;39;0,15;14,73;29,41;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
550;21101040218;"Shidnij Svit";journal;"16080599, 16825268";0,101;Q4;2;48;58;1413;1;58;0,02;29,44;58,97;0;9;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
549;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;12;32;557;0;32;0,00;46,42;15,38;0;1;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
548;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;24;49;1566;8;49;0,17;65,25;30,43;0;5;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
547;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,101;Q4;2;18;48;691;2;44;0,03;38,39;85,00;0;2;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
546;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;2;94;993;12;40;0,19;496,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
545;21100236614;"Theologische Beitrage";journal;"03422372";0,101;Q4;3;41;108;622;4;91;0,03;15,17;3,45;0;5;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
544;21100237407;"Theologische Quartalschrift";journal;"03421430";0,101;Q4;3;0;24;0;1;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q4)";"Arts and Humanities"
543;16300154738;"Theologische Rundschau";journal;"00405698";0,101;Q4;4;20;19;494;0;19;0,00;24,70;31,58;0;1;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
542;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q4;4;6;22;254;1;19;0,08;42,33;57,14;0;4;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
541;21100874347;"Wesley and Methodist Studies";journal;"22911723";0,101;Q4;3;8;30;594;1;29;0,00;74,25;25,00;0;1;United States;Northern America;"Penn State University Press";"2017-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
540;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,101;Q4;3;0;79;0;1;72;0,00;0,00;0,00;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
