Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";18,389;Q1;1391;3104;7450;44930;111061;4254;14,89;14,47;30,09;436;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;21100200805;"Scientific Reports";journal;"20452322";1,692;Q1;315;20040;16698;922953;85627;16698;4,66;46,06;35,34;1138;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,605;Q1;93;102;255;3841;883;248;3,73;37,66;31,68;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;86891;"Journal of King Saud University - Science";journal;"10183647";0,571;Q1;63;61;134;1879;431;133;3,34;30,80;16,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100409368;"National Science Review";journal;"20955138, 2053714X";1,600;Q1;107;77;165;3108;528;89;3,20;40,36;28,86;3;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100446014;"Royal Society Open Science";journal;"20545703";1,003;Q1;83;412;299;22469;779;297;2,61;54,54;30,27;51;0;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,305;-;27;18;58;642;106;57;2,27;35,67;20,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Decision Sciences (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
8;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,526;Q1;148;250;1536;9648;3304;1455;2,05;38,59;35,61;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;21100228569;"SpringerPlus";journal;"21931801";0,447;Q1;83;2088;2376;71268;3648;2367;1,35;34,13;32,40;148;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q1)";"Multidisciplinary"
10;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,378;Q1;45;14;52;865;51;49;1,12;61,79;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,288;Q2;70;431;1358;13934;1520;1356;1,11;32,33;19,22;1;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
12;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,560;Q1;23;23;41;729;47;41;1,11;31,70;29,85;1;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
13;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,511;Q1;39;20;54;910;62;54;1,03;45,50;48,94;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
14;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,189;-;19;39;96;1394;79;92;0,84;35,74;41,24;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;21100247071;"Science and Technology Studies";journal;"22434690";0,615;-;22;15;49;983;57;46;0,81;65,53;59,38;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
16;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,202;Q3;29;19;55;1410;34;53;0,79;74,21;36,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
17;21100411756;"Heliyon";journal;"24058440";0,187;Q3;88;156;29;6489;22;29;0,76;41,60;36,01;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
18;1300147101;"Foundations of Science";journal;"12331821";0,274;Q2;30;56;117;1338;82;115;0,73;23,89;26,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
19;23697;"Science Progress";journal;"20477163, 00368504";0,234;Q2;44;30;94;1521;77;69;0,66;50,70;34,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
20;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";;-;10;12;26;574;17;26;0,65;47,83;86,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary";"Multidisciplinary"
21;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,198;Q3;25;23;55;1205;28;55;0,59;52,39;47,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
22;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,214;Q2;30;32;83;886;45;69;0,59;27,69;36,36;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
23;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,151;Q3;9;23;71;438;31;60;0,53;19,04;44,00;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
24;5400152705;"Archives des Sciences";journal;"1661464X";0,149;Q3;16;0;20;0;10;18;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
25;83082;"Historia Agraria";journal;"11391472";0,240;-;20;17;50;967;23;50;0,44;56,88;23,08;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
26;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,202;Q3;18;11;41;493;21;41;0,43;44,82;50,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
27;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,187;-;16;63;128;2109;51;114;0,38;33,48;29,93;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;19700181256;"Constructivist Foundations";journal;"1782348X";0,244;-;24;157;315;2582;110;102;0,34;16,45;16,67;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
29;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,166;Q3;21;13;31;411;10;31;0,30;31,62;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
30;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,173;Q3;22;35;134;788;43;111;0,27;22,51;52,24;3;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
31;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,138;Q4;22;77;247;1605;69;247;0,26;20,84;36,86;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
32;6500153124;"Theology and Science";journal;"14746719, 14746700";0,364;Q1;15;41;89;1015;30;79;0,24;24,76;12,50;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Multidisciplinary (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
33;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,209;Q2;17;12;41;239;7;40;0,12;19,92;70,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
34;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,142;Q4;13;7;25;150;2;22;0,10;21,43;15,38;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
35;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;-;6;20;51;584;3;50;0,08;29,20;35,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
36;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,117;-;22;2337;6879;47512;465;6782;0,07;20,33;19,50;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
37;21753;"New Scientist";journal;"02624079";0,107;Q4;20;324;1520;2;52;832;0,05;0,01;34,30;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
38;21100464312;"Metode";journal;"21749221, 21743487";0,128;-;7;33;30;458;1;28;0,03;13,88;35,14;1;0;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
39;21100901173;"Applied Network Science";journal;"23648228";;-;27;16;0;661;0;0;0,00;41,31;13,33;1;0;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Computational Mathematics; Computer Networks and Communications; Multidisciplinary";"Computer Science; Mathematics; Multidisciplinary"
40;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,107;Q4;11;0;13;0;1;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
