Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;0;42;0;0;0,00;42,00;100,00;0;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
2;4700152225;"Gestao e Producao";journal;"0104530X";0,182;Q3;20;60;172;2152;35;161;0,17;35,87;29,73;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
3;7900153109;"Production";journal;"19805411, 01036513";0,183;Q2;24;65;143;1845;31;136;0,19;28,38;30,72;0;0;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
4;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,269;Q2;42;27;64;726;39;61;0,62;26,89;14,89;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;19700186845;"Ingenieria y Universidad";journal;"01232126";0,126;Q4;12;27;46;714;6;46;0,09;26,44;16,92;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
6;100147322;"Materials Research";journal;"15161439";0,223;Q3;71;90;260;2342;146;248;0,48;26,02;33,55;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,123;-;19;19;46;444;6;44;0,15;23,37;28,95;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
8;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,176;Q3;35;30;68;680;30;66;0,36;22,67;24,05;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
9;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,105;Q4;8;39;126;876;6;123;0,05;22,46;30,85;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
10;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,227;Q3;16;51;133;1141;30;129;0,21;22,37;21,21;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
11;11600154153;"Ingeniare";journal;"07183291, 07183305";0,152;Q3;15;43;129;958;31;123;0,24;22,28;23,93;1;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
12;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,156;Q3;17;18;53;396;12;53;0,11;22,00;19,15;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
13;11900154360;"Revista INVI";journal;"07181299, 07188358";0,100;Q4;19;20;55;438;1;47;0,03;21,90;40,00;2;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
14;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,203;Q3;45;33;71;697;30;71;0,33;21,12;21,25;0;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
15;12600154771;"DYNA (Colombia)";journal;"00127353";0,192;Q3;26;143;285;2980;72;285;0,28;20,84;19,88;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
16;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,139;Q3;18;87;126;1804;13;125;0,10;20,74;19,23;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
17;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";;-;23;31;18;643;1;15;0,06;20,74;27,27;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering";"Engineering"
18;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,157;Q3;17;95;253;1938;57;249;0,22;20,40;21,19;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
19;17600155205;"Revista de la Construccion";journal;"07177925";0,160;Q3;17;29;60;588;9;59;0,18;20,28;19,64;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
20;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,177;Q3;19;81;266;1602;45;248;0,20;19,78;31,35;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
21;24740;"Latin American Applied Research";journal;"03270793";0,147;Q4;28;59;142;1156;61;141;0,32;19,59;27,13;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
22;19700182317;"Arquiteturarevista";journal;"18085741";0,102;Q3;6;18;11;337;2;11;0,18;18,72;36,36;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q3)";"Engineering"
23;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,113;Q4;10;11;99;203;9;95;0,06;18,45;28,57;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
24;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,163;Q3;23;45;120;800;29;120;0,22;17,78;47,37;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
25;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,362;Q2;17;44;115;778;32;106;0,27;17,68;11,43;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
26;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,126;Q4;13;16;45;267;15;43;0,18;16,69;12,50;0;0;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
27;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";;-;9;19;0;314;0;0;0,00;16,53;18,18;0;0;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering";"Engineering"
28;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,338;Q2;26;31;65;506;29;65;0,45;16,32;15,66;0;0;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q2)";"Engineering"
29;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,181;Q3;23;37;54;568;35;54;0,52;15,35;10,58;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
30;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,101;Q4;10;55;41;589;2;37;0,05;10,71;45,08;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
31;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;23;84;189;2;77;0,04;8,22;45,83;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
32;15191;"O Papel (Brazil)";trade journal;"00311057";0,122;Q3;14;70;297;340;24;272;0,08;4,86;28,00;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
33;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;35;121;165;4;96;0,01;4,71;25,93;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
34;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;59;390;11;2;309;0,00;0,19;12,50;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
35;21100223544;"11th International Symposium on Practical Design of Ships and Other Floating Structures, PRADS 2010";conference and proceedings;"-";0,198;-;11;0;170;0;58;167;0,34;0,00;0,00;0;0;Brazil;Latin America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
36;16700154704;"2008 5th International Conference on Electrical Engineering, Computing Science and Automatic Control, CCE 2008";conference and proceedings;"-";0,116;-;10;0;101;0;31;100;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
37;21100285426;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,101;-;3;0;457;0;8;452;0,02;0,00;0,00;0;0;Brazil;Latin America;"";"";"Mechanics of Materials";"Engineering"
38;17200154706;"ANNALS - 3rd International Meeting on Ironmaking and 2nd International Symposium on Iron Ore";conference and proceedings;"-";0,120;-;4;0;140;0;11;139;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Industrial and Manufacturing Engineering; Metals and Alloys";"Engineering; Materials Science"
39;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,101;Q4;10;0;18;0;1;17;0,17;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
40;21100523008;"International Conference on Computational Intelligence, Man-Machine Systems and Cybernetics - Proceedings";conference and proceedings;"-";0,115;-;5;0;45;0;3;43;0,07;0,00;0,00;0;0;Venezuela;Latin America;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
41;19700176227;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proc. Int. Conf. New Developments on Metallurgy and Applications of High Strength Steels";conference and proceedings;"-";0,168;-;5;0;111;0;20;109;0,00;0,00;0,00;0;0;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
42;17300154841;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proceedings of the International Conference on New Developments on Metallurgy and Applications of High Stre";conference and proceedings;"-";0,121;-;1;0;3;0;1;3;0,00;0,00;0,00;0;0;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
43;21100274696;"Proceedings of SDSS' Rio 2010: International Colloquium Stability and Ductility of Steel Structures";conference and proceedings;"-";0,139;-;9;0;142;0;14;139;0,10;0,00;0,00;0;0;Brazil;Latin America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
44;17500154708;"Proceedings of the 3rd International Conference on Quantum, Nano and Micro Technologies, ICQNM 2009";conference and proceedings;"-";0,147;-;7;0;35;0;10;33;0,29;0,00;0,00;0;0;Mexico;Latin America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
45;19700186889;"Revista Brasileira de Engenharia Biomedica";journal;"15173151, 19847742";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2010-2017";"Biomedical Engineering (Q4)";"Engineering"
46;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,102;Q4;3;0;12;0;0;11;0,00;0,00;0,00;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
47;21100415049;"WebMedia 2010 - Anais de Artigos Completos do XVI Simposio Brasileiro de Sistemas Multimidia e Web";conference and proceedings;"-";0,107;-;3;0;33;0;15;31;0,45;0,00;0,00;0;0;Brazil;Latin America;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
