Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,453;Q1;215;1232;3072;45770;11876;2916;3,78;37,15;41,97;412;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,438;Q1;127;311;669;6868;2193;614;3,24;22,08;45,18;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;20888;"Virus Research";journal;"01681702, 18727492";1,313;Q1;144;258;675;12693;2077;670;2,77;49,20;36,69;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,272;Q1;112;175;266;11019;852;242;3,11;62,97;41,35;50;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;19700166901;"Fungal Biology";journal;"18786146";1,146;Q2;118;131;418;6388;1143;417;2,95;48,76;39,45;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,042;Q2;154;334;839;7021;2301;657;2,67;21,02;38,96;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
7;21834;"Current HIV Research";journal;"18734251, 1570162X";0,960;Q2;59;87;182;5118;471;177;2,29;58,83;43,25;8;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
8;21288;"Acta Tropica";journal;"18736254, 0001706X";0,881;Q2;117;196;434;6889;975;433;2,33;35,15;35,68;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
9;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,864;Q2;131;254;398;5751;777;271;1,88;22,64;35,84;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
10;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,518;Q3;72;81;233;1828;387;230;1,77;22,57;19,78;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
11;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,457;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,203;Q3;20;0;12;0;14;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
13;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,182;Q3;65;30;16;1050;7;14;0,44;35,00;25,30;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,163;Q4;46;52;90;1596;64;73;0,71;30,69;33,53;0;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q4)";"Medicine"
15;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,120;Q4;17;58;137;2182;15;130;0,14;37,62;43,22;0;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,114;Q4;5;157;339;1505;12;315;0,03;9,59;47,88;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
17;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;15;44;1145;8;42;0,15;76,33;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;17300154924;"Epidemics";journal;"17554365, 18780067";;-;53;29;0;1293;0;0;0,00;44,59;33,59;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology; Infectious Diseases; Microbiology; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
19;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";;-;41;27;0;610;0;0;0,00;22,59;32,26;0;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
20;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";;-;11;24;0;1396;0;0;0,00;58,17;37,35;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases; Microbiology; Parasitology";"Immunology and Microbiology; Medicine"
21;19500156813;"Procedia in Vaccinology";journal;"1877282X";;-;16;32;0;591;0;0;0,00;18,47;36,05;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Drug Discovery; Immunology; Infectious Diseases; Pharmaceutical Science";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
