Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30039;"Journal of Personality and Social Psychology";journal;"00223514";4,867;Q1;434;153;519;9527;2354;519;3,70;62,27;37,90;59;0;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;12811;"Personality and Social Psychology Bulletin";journal;"01461672, 15527433";2,585;Q1;229;139;349;6033;790;349;1,89;43,40;42,56;43;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1988, 1995-2023";"Social Psychology (Q1)";"Psychology"
3;12812;"Personality and Social Psychology Review";journal;"10888683, 15327957";3,301;Q1;185;21;63;2103;189;63;2,61;100,14;28,89;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Social Psychology (Q1)";"Psychology"
4;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";0,423;Q2;181;34;90;1382;84;90;0,95;40,65;41,79;18;0;United States;Northern America;"Academic Press";"1981-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
5;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,344;Q3;180;66;214;1718;182;207;0,74;26,03;29,69;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Communication (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
6;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,575;Q1;178;81;235;4046;686;230;2,29;49,95;48,23;2;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
7;29802;"Psychology and Aging";journal;"08827974, 19391498";1,309;Q1;174;55;164;3010;429;164;2,21;54,73;45,45;9;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,785;Q1;171;48;84;1948;194;84;2,53;40,58;26,98;14;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
9;30022;"Journal of Personality";journal;"00223506, 14676494";1,203;Q1;167;42;131;2395;206;131;1,44;57,02;33,33;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
10;15452;"Journal of Counseling Psychology";journal;"00220167";1,331;Q1;162;54;138;2446;245;137;1,66;45,30;52,89;10;0;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
11;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,371;Q1;146;27;81;1542;255;79;2,70;57,11;38,24;19;0;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
12;14798;"Sex Roles";journal;"03600025, 15732762";0,514;Q2;145;89;319;3904;265;319;0,68;43,87;64,77;0;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
13;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";0,499;Q2;144;42;123;2205;122;123;0,86;52,50;54,29;0;0;United States;Northern America;"Springer New York";"1972-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
14;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,142;Q1;144;87;264;2759;553;262;1,60;31,71;41,31;53;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
15;30073;"Journal of Research in Personality";journal;"00926566, 10957251";0,956;Q1;137;32;85;1405;92;85;1,04;43,91;33,73;8;0;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
16;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,595;Q2;135;57;193;2057;275;187;1,24;36,09;47,62;25;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
17;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,515;Q1;134;47;173;2171;229;173;1,23;46,19;40,91;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
18;15390;"Journal of Applied Social Psychology";journal;"00219029, 15591816";0,636;Q2;134;129;381;5924;409;381;0,77;45,92;42,42;31;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Social Psychology (Q2)";"Psychology"
19;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,361;Q3;132;139;286;4569;253;266;0,84;32,87;34,40;65;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
20;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,527;Q1;131;52;117;1784;245;116;1,57;34,31;45,45;17;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
21;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,503;Q2;127;35;111;231;96;108;0,63;6,60;51,04;0;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
22;22861;"Political Psychology";journal;"0162895X, 14679221";0,516;Q2;117;33;102;1819;83;102;0,61;55,12;41,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
23;12776;"British Journal of Social Psychology";journal;"01446665, 20448309";1,092;Q1;114;35;92;1785;172;89;1,45;51,00;31,34;10;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Social Psychology (Q1)";"Psychology"
24;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,673;Q2;113;42;104;1742;150;104;1,51;41,48;38,67;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
