Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100438196;"CIS Iron and Steel Review";journal;"20720815";2,351;Q1;16;24;44;554;101;44;2,49;23,08;40,82;0;1;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";1,068;Q1;45;42;135;1155;176;135;1,32;27,50;13,21;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";1,062;Q1;30;138;218;4155;658;218;3,41;30,11;31,09;0;27;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
4;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,888;Q1;31;83;236;2204;178;227;0,72;26,55;18,10;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q1)";"Mathematics"
5;21100286906;"Eurasian Mining";journal;"20720823";0,887;Q1;19;21;75;379;110;74;1,75;18,05;38,30;0;8;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
6;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,868;Q1;86;44;165;8631;731;160;4,50;196,16;32,63;0;6;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
7;21100256975;"Acta Naturae";journal;"20758251";0,736;Q2;36;54;176;2676;337;169;1,52;49,56;46,56;0;17;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biochemistry (Q2); Biotechnology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,731;Q2;91;78;245;9900;629;243;2,73;126,92;17,92;0;3;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
9;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,717;Q2;23;34;105;774;87;105;0,78;22,76;18,97;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,691;Q2;26;47;149;1491;111;148;0,69;31,72;19,30;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;21100829916;"Chernye Metally";journal;"01320890, 24140104";0,645;Q1;15;158;329;1829;169;321;0,51;11,58;25,63;0;35;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys (Q1)";"Materials Science"
12;21100203110;"Computer Optics";journal;"01342452";0,535;Q2;39;125;344;2769;823;342;2,71;22,15;21,12;0;6;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
