Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21224;"Drug Information Journal";journal;"00928615";0,545;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Drug Information Association";"1973-2013";"Drug Guides (Q1); Pharmacology (nursing) (Q1); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
2;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,465;Q1;73;133;374;2399;363;341;1,13;18,04;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
3;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,348;Q1;48;94;314;1077;173;156;0,50;11,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q1); Maternity and Midwifery (Q2)";"Nursing"
4;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,240;Q2;31;17;56;520;24;53;0,45;30,59;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
5;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,190;Q2;13;143;392;1075;28;359;0,07;7,52;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,126;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
7;19700174886;"Arzneimitteltherapie";journal;"07236913";0,105;Q3;6;138;300;1195;11;123;0,04;8,66;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
8;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;127;428;307;5;322;0,02;2,42;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
9;5000158120;"Pharmacy News";journal;"1448207X";0,100;Q4;1;121;749;0;1;286;0,00;0,00;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
10;4100151605;"Pratiques du Soignant";trade journal;"17649137";0,100;Q3;1;0;50;0;0;44;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Pharmacology (nursing) (Q3); Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
11;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;25;60;482;6;44;0,10;19,28;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
