Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,100;-;7;42;36;370;3;36;0,08;8,81;7,94;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
11;21100495223;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;5;0;216;0;6;216;0,03;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
10;21100497485;"ECOS 2000";conference and proceedings;"-";0,102;-;5;0;79;0;12;77;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
9;21100688567;"Innovation and Creativity; Mobilising the Textile Market Potential";conference and proceedings;"-";0,102;-;0;0;12;0;0;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
8;17452;"ITG-Fachbericht";conference and proceedings;"09326022";0,117;-;19;249;527;743;27;527;0,00;2,98;5,80;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1988-1989, 1996-1998, 2001-2005";"Hardware and Architecture; Software";"Computer Science"
7;21100345803;"1st World Congress on Industrial Process Tomography";conference and proceedings;"-";0,135;-;17;0;89;0;80;89;0,90;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
6;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,135;-;66;46;31;423;4;28;0,21;9,20;31,46;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
5;21100285701;"European Congress on Computational Methods in Applied Sciences and Engineering, ECCOMAS 2000";conference and proceedings;"-";0,136;-;15;0;864;0;81;863;0,09;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
4;55936;"IS and T's International Conference on Digital Production Printing and Industrial Applications";conference and proceedings;"-";;-;6;93;0;287;0;0;0,00;3,09;14,40;0;0;Belgium;Western Europe;"";"2001, 2003";"Computer Science Applications; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
3;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";;-;34;162;0;1858;0;0;0,00;11,47;14,95;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
2;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;91;168;905;27;164;0,16;9,95;22,84;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
1;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;15;0;123;0;0;0,00;8,20;11,11;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
