Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,951;Q1;66;131;314;4533;1147;236;3,86;34,60;67,04;1;30;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
2;27139;"Australian Critical Care";journal;"10367314";0,843;Q1;46;101;254;3817;796;220;2,86;37,79;61,40;11;31;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
3;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,761;Q1;53;111;201;3766;580;142;3,05;33,93;65,48;3;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
4;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,666;Q1;26;73;182;1708;386;154;2,36;23,40;37,56;8;30;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
5;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";0,631;Q1;15;90;145;2265;280;119;1,64;25,17;37,38;0;35;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
6;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,585;Q2;92;94;282;1936;469;193;1,76;20,60;66,39;1;16;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,495;Q2;83;71;230;3434;357;204;1,52;48,37;84,00;2;32;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Maternity and Midwifery (Q1); Critical Care Nursing (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,437;Q2;51;74;250;1321;314;180;1,14;17,85;76,62;0;15;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,428;Q2;24;81;233;2479;301;211;1,21;30,60;44,58;0;50;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
10;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,420;Q2;35;55;142;1220;211;117;1,42;22,18;67,70;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
11;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,393;Q2;50;73;218;1657;257;177;0,71;22,70;91,18;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,373;Q3;48;48;170;1191;217;162;1,41;24,81;76,99;0;8;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Emergency Medicine (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
13;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,366;Q3;34;53;147;1236;244;123;1,22;23,32;85,85;0;11;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
14;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,330;Q3;38;41;144;1104;195;131;1,34;26,93;49,26;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q3)";"Nursing"
15;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,291;Q3;28;67;202;1032;168;177;0,77;15,40;59,17;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
16;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,233;Q3;18;47;102;1384;115;69;1,07;29,45;80,65;0;9;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Fundamentals and Skills (Q3)";"Medicine; Nursing"
17;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,201;Q4;43;64;173;1200;100;151;0,54;18,75;88,99;0;6;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Critical Care Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
18;28818;"Nursing";journal;"03604039, 15388689";0,190;Q4;26;174;562;2340;260;423;0,41;13,45;82,56;0;38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
19;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";0,118;Q4;5;51;199;826;37;160;0,20;16,20;42,97;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
20;21100204108;"Nursing Critical Care";journal;"1558447X";0,117;Q4;6;0;73;0;13;61;0,12;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007, 2012-2020";"Critical Care Nursing (Q4)";"Nursing"
21;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;69;120;2066;25;119;0,29;29,94;41,21;0;45;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
22;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;53;123;2151;47;123;0,24;40,58;85,50;0;24;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
23;21101113606;"Journal of Client-Centered Nursing Care";journal;"24764132, 24764124";;-;6;32;95;1098;48;92;0,51;34,31;60,61;0;15;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Care Planning; Community and Home Care; Critical Care Nursing; Issues, Ethics and Legal Aspects";"Nursing"
24;21101131471;"Jurnal Keperawatan Padjadjaran";journal;"23385324, 24427276";;-;4;27;87;895;33;87;0,28;33,15;50,67;0;15;Indonesia;Asiatic Region;"Faculty of Nursing, University of Padjadjaran";"2019-2023";"Community and Home Care; Critical Care Nursing; Psychiatry and Mental Health";"Medicine; Nursing"
25;30054;"Zhonghua hu li za zhi = Chinese journal of nursing";journal;"02541769";;-;7;464;0;11855;0;0;0,00;25,55;65,16;0;157;China;Asiatic Region;"";"1982-1997, 2022-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Leadership and Management; Research and Theory";"Nursing"
