Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";;-;74;193;0;5648;0;0;0,00;29,26;32,95;0;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine; Drug Discovery; Pharmaceutical Science; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,311;Q3;56;52;149;1369;114;144;0,63;26,33;30,87;0;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";;-;49;72;0;1549;0;0;0,00;21,51;21,82;1;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";;-;39;102;0;2775;0;0;0,00;27,21;26,15;0;0;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
5;19700175149;"African Journal Biomedical Research";journal;"11195096";0,128;Q3;20;0;47;0;14;47;0,30;0,00;0,00;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";;-;11;33;0;762;0;0;0,00;23,09;29,87;0;0;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,101;Q4;10;23;25;653;1;25;0,04;28,39;54,17;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";;-;9;137;0;804;0;0;0,00;5,87;51,22;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
9;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,102;Q4;6;11;18;212;4;18;0,44;19,27;25,00;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;19700182785;"Ethiopian Pharmaceutical Journal";journal;"10295933";;-;5;15;0;361;0;0;0,00;24,07;19,35;0;0;Ethiopia;Africa;"Ethiopian Pharmaceutical Journal";"2009";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
