Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,698;Q2;39;30;64;516;33;64;0,52;17,20;35,90;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
2;24222;"Scientometrics";journal;"15882861, 01389130";0,646;Q1;144;129;365;3453;793;353;2,18;26,77;30,68;51;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
3;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,503;Q3;26;26;81;338;33;80;0,41;13,00;19,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;17465;"Community Ecology";journal;"15858553, 15882756";0,430;Q2;37;25;74;1288;71;72;0,56;51,52;27,03;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,413;Q3;40;63;210;918;68;210;0,31;14,57;23,08;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,407;Q2;28;40;65;1111;46;65;0,84;27,78;14,93;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,353;Q3;21;18;51;225;13;51;0,25;12,50;18,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,347;Q3;34;86;269;1464;188;266;0,68;17,02;47,49;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;21100580570;"13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications 2004, Held Together with the 9th Workshop on ADC Modeling and Testing";conference and proceedings;"-";0,337;-;2;0;6;0;2;6;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
10;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,313;Q3;21;0;270;0;90;266;0,50;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
11;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,290;Q3;32;48;85;1054;72;85;0,76;21,96;48,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,281;Q3;27;34;77;487;26;77;0,26;14,32;12,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,268;Q3;39;54;147;1312;87;147;0,56;24,30;32,83;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
14;79119;"Magyar Geofizika";journal;"00250120";0,244;Q3;8;14;48;275;6;46;0,11;19,64;8,70;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
15;12600154706;"Central European Geology";journal;"17882281, 17893348";0,235;Q3;26;0;68;0;21;66;0,21;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
16;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,231;Q3;39;348;399;4096;348;399;0,94;11,77;38,57;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;28609;"Geodezia es Kartografia";journal;"00167118";0,227;Q2;8;47;128;374;15;125;0,11;7,96;10,00;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,219;Q3;33;31;76;1099;68;75;0,96;35,45;43,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
19;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,215;Q3;33;48;145;907;69;135;0,42;18,90;58,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
20;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,214;Q3;25;30;111;661;36;108;0,35;22,03;9,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
21;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,213;Q3;16;15;48;141;13;48;0,36;9,40;19,23;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
22;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,210;Q3;24;51;143;1257;111;142;1,06;24,65;28,87;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
23;21100802746;"Physiology International";journal;"2498602X";0,206;Q4;36;32;75;1071;42;75;0,58;33,47;30,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
24;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,198;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
25;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,197;Q3;43;28;51;851;24;51;0,47;30,39;18,03;1;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
26;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,197;Q3;25;17;45;223;19;45;0,48;13,12;4,17;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
27;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,194;Q3;18;27;88;275;33;73;0,38;10,19;46,97;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Neurology (clinical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
28;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,188;Q3;14;30;74;778;15;74;0,15;25,93;37,78;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,186;Q3;16;19;75;214;12;75;0,18;11,26;26,92;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
30;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,168;Q3;33;18;142;591;49;115;0,37;32,83;46,67;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,162;Q4;25;32;31;850;7;31;0,00;26,56;45,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
32;13024;"Acta Cybernetica";journal;"0324721X";0,157;Q3;18;24;73;347;19;67;0,33;14,46;11,36;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
33;21100305340;"14th Symposium on New Technologies in Measurement and Instrumentation and 10th Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,153;-;7;0;114;0;36;113;0,32;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Instrumentation; Modeling and Simulation";"Mathematics; Physics and Astronomy"
34;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,153;Q3;25;367;1050;7825;225;1006;0,22;21,32;37,82;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
