Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
118;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,100;Q4;7;15;63;556;2;55;0,05;37,07;7,69;0;4;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
117;21100218383;"Al-Shajarah";journal;"13946870";0,108;Q3;7;17;33;645;6;26;0,10;37,94;10,00;0;2;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
116;56171;"Paper Asia";trade journal;"02184540";0,108;Q4;6;122;190;579;0;4;0,00;4,75;39,62;0;17;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
115;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,116;Q2;7;26;52;1091;13;52;0,19;41,96;38,30;0;6;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
114;21100899305;"SARE";journal;"0127046X";0,116;Q2;3;24;77;516;12;54;0,08;21,50;50,00;0;5;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
113;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,117;Q4;5;15;92;531;17;91;0,16;35,40;46,15;0;1;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
112;21100820652;"Malaysian Journal of Biochemistry and Molecular Biology";journal;"15112616";0,119;Q4;7;17;176;809;26;176;0,16;47,59;68,42;0;8;Malaysia;Asiatic Region;"Malaysian Society for Biochemistry and Molecular Biology";"2016-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
111;21100278321;"International Journal of China Studies";journal;"21803250";0,124;Q3;13;14;41;556;13;40;0,35;39,71;33,33;0;6;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
110;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,125;Q3;10;26;114;1053;26;114;0,24;40,50;48,72;0;8;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
109;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,128;Q4;10;148;163;5148;36;162;0,19;34,78;56,03;0;70;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,130;Q4;6;20;65;700;18;60;0,24;35,00;47,62;0;7;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
107;20300195074;"ASM Science Journal";journal;"18236782";0,130;Q4;11;69;418;2328;140;417;0,42;33,74;46,55;0;24;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
106;21100205318;"Asiatic";journal;"19853106";0,133;Q2;6;22;94;507;18;89;0,21;23,05;40,91;0;7;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
