Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,225;Q3;55;41;86;1841;40;52;0,57;44,90;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
2;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,269;Q3;51;29;105;1188;68;85;0,71;40,97;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q3); Speech and Hearing (Q3)";"Health Professions; Nursing"
3;14183;"Aphasiology";journal;"14645041, 02687038";0,460;Q2;82;69;218;2825;224;202;0,77;40,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
4;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,239;Q1;66;21;58;848;128;51;1,91;40,38;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
5;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,784;Q1;76;33;91;1207;181;89;1,45;36,58;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
6;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,190;Q3;14;22;16;794;8;16;0,50;36,09;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
7;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,736;Q1;56;35;99;1180;114;97;0,84;33,71;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
8;13783;"Journal of Voice";journal;"08921997, 18734588";0,869;Q1;107;59;194;1667;229;190;0,99;28,25;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
9;4700151701;"Asian Journal of Nursing";journal;"18186270";;-;4;14;0;388;0;0;0,00;27,71;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills; LPN and LVN; Research and Theory; Review and Exam Preparation";"Nursing"
10;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,379;Q2;41;25;85;608;36;69;0,33;24,32;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
11;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,110;Q4;7;34;87;634;3;87;0,05;18,65;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
12;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,246;Q3;9;33;92;524;15;79;0,15;15,88;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q3)";"Health Professions; Nursing"
13;28812;"Nurse Educator";journal;"15389855, 03633624";0,561;Q2;45;71;194;858;160;189;0,76;12,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Education (Q1); Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); LPN and LVN (Q2)";"Nursing; Social Sciences"
14;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,270;Q2;37;67;171;716;78;153;0,33;10,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q1); Advanced and Specialized Nursing (Q2); Leadership and Management (Q2); LPN and LVN (Q2)";"Nursing"
15;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,100;Q4;28;141;55;1283;1;43;0,02;9,10;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
16;5000157104;"Cahiers de l'Audition";journal;"09803483";;-;2;45;0;267;0;0;0,00;5,93;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN; Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Nursing"
17;5000155402;"LPN";journal;"15530582, 15530590";;-;2;60;0;227;0;0;0,00;3,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2008";"Fundamentals and Skills; LPN and LVN";"Nursing"
18;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";;-;8;54;0;204;0;0;0,00;3,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Assessment and Diagnosis; Fundamentals and Skills; LPN and LVN; Nurse Assisting";"Nursing"
19;5600157615;"DNA Reporter";journal;"04185412";;-;1;46;0;111;0;0;0,00;2,41;United States;Northern America;"Delaware Nurses Association";"2006-2008, 2015, 2017-2023";"LPN and LVN";"Nursing"
20;28818;"Nursing";journal;"03604039, 15388689";0,150;Q4;26;487;1212;605;150;1042;0,14;1,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Emergency Nursing (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); LPN and LVN (Q4)";"Nursing"
21;3300147818;"EMC - Oto-Rhino-Laryngologie";journal;"17625688";0,103;Q4;5;0;54;0;4;53;0,07;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"LPN and LVN (Q4); Otorhinolaryngology (Q4)";"Medicine; Nursing"
