Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,884;Q1;217;97;212;4933;1288;208;4,65;50,86;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;17864;"Radiology";journal;"00338419, 15271315";2,764;Q1;336;638;1728;16684;9059;1558;5,08;26,15;United States;Northern America;"Radiological Society of North America Inc.";"1945-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,673;Q1;277;665;1783;19027;8572;1586;4,51;28,61;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
4;17267;"Magnetic Resonance in Medicine";journal;"07403194, 15222594";2,298;Q1;251;402;1001;10302;4323;994;3,99;25,63;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,033;Q1;164;83;162;3765;824;132;5,54;45,36;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;17894;"Seminars in Nuclear Medicine";journal;"15584623, 00012998";1,842;Q1;98;28;108;1727;525;92;4,01;61,68;United States;Northern America;"W.B. Saunders";"1971-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,782;Q1;103;38;152;2062;582;144;4,19;54,26;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,771;Q1;120;74;167;3828;656;167;3,57;51,73;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
9;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,742;Q1;182;218;573;5588;1955;530;3,18;25,63;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,653;Q1;131;59;166;2351;719;158;2,38;39,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
11;17225;"Journal of Magnetic Resonance Imaging";journal;"15222586, 10531807";1,651;Q1;182;233;617;5962;2089;600;2,94;25,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;17194;"Investigative Radiology";journal;"00209996, 15360210";1,643;Q1;127;106;301;3294;953;294;3,54;31,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;17230;"Journal of Nuclear Medicine";journal;"01615505, 2159662X";1,605;Q1;239;352;984;10474;3899;853;3,99;29,76;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;16687;"European Radiology";journal;"09387994, 14321084";1,536;Q1;173;361;1309;9288;3780;1175;2,84;25,73;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
15;18610;"Molecular Imaging";journal;"15353508, 15360121";1,489;Q1;66;49;72;1723;400;71;5,34;35,16;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
16;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,443;Q1;170;263;837;5321;2009;643;2,45;20,23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
17;21675;"Journal of Endovascular Therapy";journal;"15451550, 15266028";1,416;Q1;109;118;479;2249;1182;442;2,16;19,06;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;20028;"American Journal of Neuroradiology";journal;"01956108";1,409;Q1;198;503;1139;10445;3429;996;2,68;20,77;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;20029;"American Journal of Roentgenology";journal;"0361803X, 15463141";1,400;Q1;220;747;1952;10930;5230;1739;2,47;14,63;United States;Northern America;"American Roentgen Ray Society";"1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
20;17871;"Medical Physics";journal;"24734209, 00942405";1,379;Q1;208;1668;1116;9796;3222;1072;2,95;5,87;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,378;Q1;150;184;546;5301;1516;541;2,57;28,81;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
22;29515;"Radiation Research";journal;"00337587, 19385404";1,326;Q1;135;209;536;6982;1651;514;3,14;33,41;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
23;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,308;Q1;186;227;850;6098;2887;745;3,29;26,86;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
24;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,305;Q1;171;46;108;1654;496;101;3,80;35,96;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
25;17843;"Radiographics";journal;"15271323, 02715333";1,285;Q1;205;172;545;4745;1538;484;2,29;27,59;United States;Northern America;"Radiological Society of North America Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
26;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,257;Q1;229;505;1518;8022;4527;1368;2,75;15,89;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
27;17243;"Journal of Vascular and Interventional Radiology";journal;"10510443, 15357732";1,247;Q1;147;253;709;5411;1867;617;2,41;21,39;United States;Northern America;"Elsevier Inc.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
28;17859;"Radiologic Clinics of North America";journal;"00338389, 15578275";1,204;Q1;90;72;234;5018;735;218;2,86;69,69;United States;Northern America;"W.B. Saunders";"1963-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
29;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,195;Q1;215;449;1131;12101;3501;1100;3,04;26,95;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
30;22579;"Catheterization and Cardiovascular Interventions";journal;"1522726X, 15221946";1,112;Q1;130;301;953;4941;1926;770;1,94;16,42;United States;Northern America;"Wiley-Liss Inc.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
31;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,013;Q1;78;104;390;3649;954;309;2,72;35,09;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
32;22424;"Journal of the American Society of Echocardiography";journal;"10976795, 08947317";1,006;Q1;151;260;692;5208;1405;679;1,93;20,03;United States;Northern America;"Elsevier Inc.";"1988-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
33;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";1,006;Q1;52;17;48;532;67;48;1,23;31,29;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
34;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";0,949;Q1;115;72;204;1307;227;196;0,96;18,15;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
35;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,943;Q1;170;80;183;1833;395;183;2,07;22,91;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
36;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";0,934;Q1;78;41;132;1388;348;122;3,01;33,85;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,900;Q1;36;32;65;667;111;64;1,19;20,84;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Medicine"
38;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,892;Q1;80;61;166;1796;406;161;2,25;29,44;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
39;17210;"Journal of Computer Assisted Tomography";journal;"15323145, 03638715";0,871;Q1;101;167;493;3062;969;491;1,83;18,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
40;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,871;Q1;98;103;340;3600;864;337;2,56;34,95;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,868;Q1;135;240;439;6617;1017;414;2,39;27,57;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
42;28752;"Brachytherapy";journal;"18731449, 15384721";0,858;Q1;57;39;110;849;174;95;1,41;21,77;United States;Northern America;"Elsevier Inc.";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
43;29904;"International Journal of Radiation Biology";journal;"09553002";0,823;Q1;102;91;330;3657;708;320;1,95;40,19;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
44;17309;"Neuroradiology";journal;"14321920, 00283940";0,821;Q1;105;135;494;2782;1010;471;1,88;20,61;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
45;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,802;Q1;53;13;32;935;34;26;1,00;71,92;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
46;17229;"Journal of Nuclear Cardiology";journal;"15326551, 10713581";0,801;Q1;93;106;320;3209;546;249;1,62;30,27;United States;Northern America;"";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
47;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,790;Q1;119;117;297;3817;709;267;2,39;32,62;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
48;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,783;Q1;55;90;227;1635;368;218;2,02;18,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
49;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,782;Q1;53;268;749;4804;1106;709;1,48;17,93;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
50;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,757;Q1;105;194;596;4031;1025;475;1,72;20,78;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
51;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,730;Q1;122;152;467;3157;808;463;1,50;20,77;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
52;14352;"Brain Topography";journal;"15736792, 08960267";0,728;Q1;83;22;77;689;142;76;1,72;31,32;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Anatomy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
53;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,709;Q1;73;69;187;2107;362;181;2,31;30,54;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
54;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,707;Q2;65;35;110;2151;226;102;2,00;61,46;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
55;36739;"Magnetic Resonance Imaging Clinics of North America";journal;"10649689, 15579786";0,684;Q2;56;57;118;2989;184;102;1,67;52,44;United States;Northern America;"W.B. Saunders";"1993-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
56;20031;"Academic Radiology";journal;"10766332, 18784046";0,676;Q2;110;220;699;4961;1222;633;1,75;22,55;United States;Northern America;"Elsevier Inc.";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
57;17925;"Topics in Magnetic Resonance Imaging";journal;"15361004, 08993459";0,676;Q2;58;39;115;2511;202;98;1,61;64,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1996, 1998-2011, 2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
58;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,672;Q2;74;46;120;848;144;120;1,28;18,43;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
59;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,663;Q2;67;44;118;1069;153;116;0,77;24,30;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,657;Q2;68;81;248;2110;429;238;1,68;26,05;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,655;Q2;119;94;200;1664;258;156;1,34;17,70;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
62;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,647;Q2;139;281;756;7935;1144;698;1,37;28,24;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
63;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,643;Q2;104;122;373;2623;540;371;1,33;21,50;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
64;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,628;Q2;89;105;261;3563;619;242;2,38;33,93;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,623;Q2;59;28;87;0;104;87;1,19;0,00;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
66;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,619;Q2;88;120;389;2890;591;382;1,38;24,08;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
67;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,618;Q2;67;57;155;4140;242;144;1,24;72,63;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
68;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,611;Q2;71;59;172;1288;311;141;1,75;21,83;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
69;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,602;Q2;123;260;607;4489;1000;554;1,64;17,27;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
70;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,595;Q2;67;61;145;986;185;141;1,31;16,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
71;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,588;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Family Practice (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
72;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,584;Q2;105;260;718;4757;1008;623;1,29;18,30;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
73;17906;"Seminars in Ultrasound, CT and MRI";journal;"15585034, 08872171";0,581;Q2;55;42;139;1632;182;120;1,17;38,86;United States;Northern America;"W.B. Saunders";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
74;13374;"Health Physics";journal;"15385159, 00179078";0,567;Q2;83;182;681;4035;603;605;0,82;22,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
75;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,567;Q2;146;109;231;3773;520;226;1,92;34,61;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
76;83418;"Breast Cancer";journal;"13406868";0,536;Q2;66;100;192;5884;257;187;1,24;58,84;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
77;20032;"Acta Radiologica";journal;"02841851, 16000455";0,533;Q2;81;155;427;3006;565;376;1,23;19,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
78;17325;"Nuclear Medicine Communications";journal;"14735628, 01433636";0,528;Q2;80;169;546;4029;690;474;1,11;23,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
79;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,524;Q2;93;62;162;1530;272;160;1,60;24,68;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
80;28586;"BioMedical Engineering Online";journal;"1475925X";0,519;Q2;97;47;67;1344;125;66;1,90;28,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
81;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,519;Q2;46;33;114;613;100;113;0,57;18,58;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
82;16679;"European Journal of Ultrasound";journal;"09298266";0,515;Q2;46;0;52;0;106;51;2,29;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Chemical Engineering (miscellaneous) (Q1); Acoustics and Ultrasonics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Bioengineering (Q3)";"Chemical Engineering; Medicine; Physics and Astronomy"
83;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,511;Q2;43;63;168;1700;365;150;2,74;26,98;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
84;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,505;Q2;68;98;222;2103;162;179;0,61;21,46;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
85;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,504;Q2;95;135;373;2926;577;360;1,67;21,67;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;16604;"Clinical Imaging";journal;"18734499, 08997071";0,489;Q2;57;78;245;1163;330;245;1,04;14,91;United States;Northern America;"Elsevier Inc.";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
