Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,215;Q1;37;17;66;798;250;66;4,29;46,94;27,27;2;11;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
2;14363;"INFOR";journal;"03155986, 19160615";0,514;Q2;37;31;58;1260;63;55;1,00;40,65;30,67;1;4;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
3;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";0,246;Q3;20;29;72;647;53;71;0,88;22,31;22,97;0;7;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
4;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,241;Q3;12;30;261;579;148;248;0,59;19,30;15,73;0;3;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Science Applications (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
5;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,194;Q4;8;15;15;617;11;15;0,73;41,13;65,71;0;3;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Education (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
6;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,185;Q4;28;0;174;0;141;170;0,00;0,00;0,00;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Management of Technology and Innovation (Q3); Marketing (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
7;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,118;-;13;0;78;0;17;76;0,26;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
8;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;20;50;754;108;38;2,48;37,70;16,18;2;4;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
9;21100970247;"International Journal of Data and Network Science";journal;"25618148, 25618156";;-;28;26;2;1947;2;2;1,00;74,88;18,60;1;6;Canada;Northern America;"Growing Science";"2018-2023";"Artificial Intelligence; Communication; Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science; Social Sciences"
10;21100909467;"Journal of Computational Geometry";journal;"1920180X";;-;6;24;0;744;0;0;0,00;31,00;19,40;0;1;Canada;Northern America;"Macodrum library, Carleton University";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology";"Computer Science; Mathematics"
11;21100972600;"Technology Innovation Management Review";journal;"19270321";;-;20;73;0;2464;0;0;0,00;33,75;39,29;0;37;Canada;Northern America;"Carleton University";"2019-2022";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
