Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,100;Q4;17;8;41;119;2;41;0,04;14,88;38,89;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
15;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,100;-;17;0;115;0;23;111;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
14;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,101;Q4;13;3;26;67;1;26;0,07;22,33;0,00;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
13;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,102;Q4;7;7;10;282;0;10;0,00;40,29;21,43;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
12;21100239628;"Workshop on Approaches and Applications of Inductive Programming, AAIP 2005 - In Conjunction with the 22nd International Conference on Machine Learning, ICML 2005";conference and proceedings;"-";0,104;-;0;0;8;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education; Software";"Computer Science; Social Sciences"
11;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,128;Q4;11;24;26;995;4;23;0,15;41,46;31,03;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
10;21100229146;"Lernen, Wissensentdeckung und Adaptivitat, LWA 2005";conference and proceedings;"-";0,130;-;5;0;33;0;4;33;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
9;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,139;Q4;16;32;88;870;4;80;0,05;27,19;36,96;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
8;21100229148;"Lernen, Wissensentdeckung und Adaptivitat, LWA 2006";conference and proceedings;"-";0,175;-;7;0;29;0;27;29;0,93;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
7;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,190;Q3;34;96;372;1679;129;316;0,27;17,49;30,00;15;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
6;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,192;Q3;26;72;195;2199;35;192;0,17;30,54;37,36;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
5;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,198;Q3;22;7;27;178;13;26;1,00;25,43;33,33;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
4;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,202;Q3;66;49;149;1639;20;139;0,14;33,45;34,92;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
3;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,240;Q3;28;18;62;649;26;61;0,56;36,06;53,33;3;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
2;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,394;Q2;44;28;98;820;64;95;0,71;29,29;83,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
1;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;4;8;144;2;8;0,00;36,00;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
