Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";1,986;Q1;67;33;72;1152;437;71;6,07;34,91;14,89;0;0;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
2;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,543;Q1;129;135;475;4460;1120;475;1,81;33,04;17,41;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
3;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";1,464;Q1;30;25;80;1123;358;78;4,42;44,92;27,03;0;0;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
4;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,122;Q1;55;43;114;1294;148;111;1,28;30,09;14,61;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics"
5;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,092;Q1;101;226;633;6320;984;630;1,40;27,96;20,93;2;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
6;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,999;Q1;23;33;112;990;106;108;1,00;30,00;20,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Control and Optimization (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
7;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,828;Q1;52;85;235;2089;256;234;1,01;24,58;28,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Control and Optimization (Q1); Signal Processing (Q1); Analysis (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
8;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,790;Q2;54;46;105;1338;120;104;1,15;29,09;21,21;1;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
9;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,764;Q2;17;21;66;578;61;65;0,83;27,52;15,79;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
10;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,748;Q2;45;47;179;1704;259;177;1,27;36,26;23,23;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
11;21100256977;"Mathematical Control and Related Fields";journal;"21568499, 21568472";0,718;Q2;23;26;82;807;71;80;0,68;31,04;29,09;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
12;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,644;Q2;27;32;53;1047;80;52;1,51;32,72;17,72;0;0;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
13;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,595;Q2;42;89;189;2737;252;189;1,42;30,75;29,03;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Mathematics"
14;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";0,516;-;83;66;103;1640;234;98;2,27;24,85;30,34;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
15;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,454;Q3;42;40;98;990;72;98;0,70;24,75;27,03;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
16;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,305;Q3;25;30;105;875;56;101;0,39;29,17;12,07;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Algebra and Number Theory (Q4)";"Mathematics"
17;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,269;Q3;39;34;156;897;180;153;1,18;26,38;13,41;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
18;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,261;Q4;26;33;75;995;78;70;0,93;30,15;21,21;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q3); Control and Systems Engineering (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
19;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,255;Q4;19;27;70;744;40;70;0,56;27,56;31,58;0;0;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Signal Processing (Q3); Control and Optimization (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
20;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,248;Q4;14;36;91;988;67;91;0,77;27,44;24,14;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
21;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,214;Q4;11;33;103;483;20;103;0,23;14,64;25,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
22;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,187;Q4;7;29;86;302;11;86;0,14;10,41;26,09;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
23;15502;"Measurement and Control";journal;"00202940";0,174;Q4;32;23;114;358;36;91;0,33;15,57;19,51;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
24;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;19;46;552;108;37;2,67;29,05;14,58;2;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
25;21100863648;"Foundations and Trends in Systems and Control";journal;"23256826, 23256818";;-;19;3;6;393;37;6;6,17;131,00;40,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2021";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
26;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";;-;104;158;0;4172;0;0;0,00;26,41;17,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Control and Systems Engineering; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
27;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";;-;57;32;0;1655;0;0;0,00;51,72;13,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence; Automotive Engineering; Control and Optimization";"Computer Science; Engineering; Mathematics"
28;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";;-;32;6;0;148;0;0;0,00;24,67;10,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics; Control and Optimization; Hardware and Architecture; Renewable Energy, Sustainability and the Environment; Software";"Computer Science; Energy; Mathematics"
29;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";;-;8;1;0;18;0;0;0,00;18,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Decision Sciences (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
30;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";;-;17;5;0;53;0;0;0,00;10,60;6,25;0;0;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering; Computational Mechanics; Control and Optimization; Mechanical Engineering";"Engineering; Mathematics"
31;21100886132;"Science Robotics";journal;"24709476";;-;101;6;0;286;0;0;0,00;47,67;37,04;1;0;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
