Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,366;Q3;99;966;2426;36762;3855;2423;1,39;38,06;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
2;19900192450;"Filomat";journal;"03545180";0,384;Q3;49;575;825;13114;613;823;0,63;22,81;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;6300153104;"Thermal Science";journal;"03549836";0,402;Q3;58;362;936;8377;1216;935;1,35;23,14;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
4;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,207;Q3;24;180;550;4966;273;516;0,44;27,59;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
5;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,156;Q4;22;117;383;2573;154;380;0,35;21,99;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;21100831441;"TEM Journal";journal;"22178309, 22178333";;-;22;114;0;2313;0;0;0,00;20,29;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous); Education; Information Systems; Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
7;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,223;Q3;53;110;407;4308;329;405;0,78;39,16;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;21100199778;"FME Transactions";journal;"14512092";0,267;Q3;30;98;163;1891;164;162;1,04;19,30;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
9;21100413900;"Genetika";journal;"18206069, 05340012";0,248;Q3;23;90;273;3114;149;273;0,47;34,60;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;24756;"Match";journal;"03406253";1,520;Q1;70;89;277;2543;674;277;2,57;28,57;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
